"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Saturday Practice","1073742961","Practice 1 Session 5","Practice","2018-04-14 15:16:00 UTC","2018-04-14 15:27:06 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Matthew Winiarski","1","1","795","","20","20","","","","0","3","472.177","2","123.856","90.105","70.906","9.3","1","LONG BEACH CA","Ducati 350","350"
"Max Zeronian","2","2","452","","4","4","","","1.244","53.448","4","525.625","2","125.1","89.209","84.927","12.4","1","Pasadena CA","Kawasaki ZX6R","0"
"Moua Vang","3","3","854","","17","17","","","5.448","2:24.076","4","616.253","3","129.304","86.308","72.438","12.4","1","Yamaha r6","600"
"Devin Husband","4","4","915","","26","26","","","6.777","1:09.317","3","541.494","3","130.633","85.43","61.829","9.3","1","Salt Lake City UT","KTM Rc390","390"
"Sam Romick","5","5","787","","10","10","","","7.041","0 Laps","3","468.466","3","130.897","85.258","71.467","9.3","1","Richmond CA","Suzuki 650","0"
"Tyrone Toloy","6","6","231","","9","9","","","7.625","2:09.069","4","601.246","3","131.481","84.879","74.246","12.4","1","Salinas CA","Yamaha R6","600"
"Dilnawaz Ashraf","7","7","702","","23","23","","","8.143","47.237","3","519.414","2","131.999","84.546","64.457","9.3","1","San Jose CA","Suzuki Gsxr 750","750"
"Jansher Ashraf","8","8","743","","24","24","","","8.173","47.605","3","519.782","2","132.029","84.527","64.412","9.3","1","San Jose CA","Yamaha R6","0"
"Andrew Gawer","9","9","725","","19","19","","","8.243","28.686","3","500.863","3","132.099","84.482","66.845","9.3","1","FREMONT CA","Kawasaki ZX-6R","636"
"Steven Lucker","10","10","911","","7","7","","","8.899","0 Laps","3","431.766","3","132.755","84.065","77.542","9.3","1","Livermore CA","Kawasaki ZX6R","600"
"Matt Verheaghe","11","11","611","","12","12","","","9.366","2:17.129","4","609.306","2","133.222","83.77","73.264","12.4","1","Richmond ca","Yamaha r6","450"
"Oue Vang","12","12","972","","29","","","","9.771","2:08.926","3","601.103","2","133.627","83.516","55.698","9.3","1","Rio Linda CA","Yamaha r6","600"
"Pao Vang","13","13","389","","14","14","","","13.255","2:38.512","4","630.689","3","137.111","81.394","70.78","12.4","1","Fresno Ca","Kawasaki 2008 ninja 250","250"
"- 6759077 -","14","14","-??-","","16","16","","","13.660","1:41.562","3","573.739","3","137.516","81.154","58.354","9.3","1"
"Grant Boldt","15","15","778","","11","11","","","14.014","2:32.137","4","624.314","4","137.87","80.946","71.502","12.4","1","Philadelphia PA","Yamaha r6","600"
"Ben Vu","16","16","710","","5","5","","","15.294","1:54.734","4","586.911","4","139.15","80.201","76.059","12.4","1","FRESNO CA","Kawasaki Ninja","249"
"Austin Simmons","17","17","796","","25","25","","","16.395","1:14.393","3","546.57","2","140.251","79.572","61.255","9.3","1","Vallejo CA","Suzuki sv650","650"
"Rachael Corbin","18","18","932","","28","","","","18.019","1 Lap","2","459.88","2","141.875","78.661","48.534","6.2","1","San Jose CA","Yamaha R3","0"
"Michael Welch","19","19","976","","8","8","","","18.334","2:24.195","4","616.372","4","142.19","78.487","72.424","12.4","1","Medford OR","Suzuki GSX-R450","0"
"Soua Yang","20","20","947","","18","18","","","19.661","1:00.071","3","532.248","2","143.517","77.761","62.903","9.3","1","Fresno CA","Kawasaki ninja","0"
"Sergio Rodriguez","21","21","841","","6","6","","","21.318","0 Laps","3","463.524","3","145.174","76.873","72.229","9.3","1","Oxnard CA","KTM RC390 Cup Bike","373"
"Donaciano Torres","22","22","716","","22","22","","","21.953","1:19.841","3","552.018","2","145.809","76.538","60.65","9.3","1","Fresno CA","Kawasaki EX300","300"
"Christine J Padilla","23","23","912","","21","21","","","22.695","1 Lap","2","399.028","2","146.551","76.151","55.936","6.2","1","Woodland Hills CA","Kawasaki Ninja 300","296"
"Jason Lopez","24","24","805","","1","1","","","23.205","0 Laps","3","454.332","2","147.061","75.887","73.691","9.3","1","Benicia CA","Yamaha WR250X","250"
"Carla Cruz","25","25","913","","2","2","","","23.814","0 Laps","3","454.698","3","147.67","75.574","73.631","9.3","1","Vallejo CA","Yamaha yzfr3","320"
"Guadalupe Vega","26","26","617","","31","","","","24.717","1:34.122","2","566.299","2","148.573","75.115","39.414","6.2","1","Stockton CA","Kawasaki Ninja 400","400"
"Dave Rodgers","27","27","851","","3","3","","","29.343","2:45.747","4","637.924","4","153.199","72.846","69.977","12.4","1","Vallejo CA","Yamaha YZFR6","600"
"Ann Nguyen","28","28","613","","27","27","","","31.001","1 Lap","2","455.484","2","154.857","72.066","49.003","6.2","1","Sacramento CA","Triumph Daytona 675r","675"
"John Irvine","29","29","960","","30","","","","39.818","1:05.471","2","537.648","2","163.674","68.184","41.514","6.2","1","Brea CA","Ducati 350 Single","350"
"Kalen Brock","30","30","922","","15","15","","","44.137","2:13.483","3","605.66","2","167.993","66.431","55.279","9.3","1","Vallejo CA","Yamaha YZF-R3","0"
"Edith Alcaraz","31","31","890","","13","13","","","44.364","1:35.517","3","567.694","3","168.22","66.342","58.975","9.3","1"
"Samuel Marroquin","32","32","998","","32","","","","","2 Laps","1","465.912","0","0.0","0.0","23.953","3.1","1","Wasco CA","Kawasaki zx6r","600"
"- 7937853 -","33","33","-??-","","33","","","","","1:42.021","1","574.198","0","0.0","0.0","19.436","3.1","1"
"Ian Smith","34","34","21","","0","","","","","3 Laps","0","1.49","0","0.0","0.0","0.0","0.0","1","Sunnyvale CA","Kawasaki ZX477","477"
"Robert Brittain","35","35","823","","0","","","","","3 Laps","0","50.513","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
