"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Saturday Practice","1073742953","Practice 3 Session 4","Practice","2018-04-14 15:14:00 UTC","2018-04-14 15:19:46 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Gulbrasen","1","1","33","","30","30","","","","0","6","716.649","6","116.745","95.593","93.435","18.6","2"
"Manuel Segura","2","2","21R","","41","","","","0.039","4 Laps","2","694.812","2","116.784","95.561","32.124","6.2","1"
"Samuel Gluss","3","3","728","","8","8","","","0.941","1 Lap","5","693.96","5","117.686","94.829","80.408","15.5","2","San Mateo CA","Honda CBR600RR","600"
"Cyril Brun","4","4","608","","1","1","","","1.215","1 Lap","5","629.537","2","117.96","94.608","88.637","15.5","2","santa rosa CA","Suzuki gsxr","749"
"David Thomas","5","5","951","","10","10","","","1.257","1 Lap","5","694.305","5","118.002","94.575","80.368","15.5","2","Newark CA","BMW S1000RR","999"
"Salvatore Rizzo","6","6","434","","4","4","","","2.363","1 Lap","5","634.006","5","119.108","93.696","88.012","15.5","2","Sebastopol CA","Yamaha YZFr6","599"
"Roger Baker","7","7","146","","13","13","","","2.550","6.866","6","723.515","5","119.295","93.55","92.548","18.6","2","Pismo Beach CA","Yamaha R1","1000"
"Oluwadare Kolawole","8","8","555","","3","3","","","2.568","9.674","6","726.323","6","119.313","93.535","92.19","18.6","2","San Francisco CA","Yamaha R6","600"
"Ali Khosroshahi","9","9","623","","9","9","","","3.271","2.559","5","719.208","5","120.016","92.988","77.585","15.5","1","Fair Oaks CA","Yamaha YZFR-6","599"
"Jeremy King","10","10","116","","38","38","","","3.831","2 Laps","4","699.735","4","120.576","92.556","63.796","12.4","2","Lodi CA","Kawasaki ZX10-R","0"
"Jeffrey Tigert","11","11","91X","","6","6","","","3.858","1.527","5","718.176","5","120.603","92.535","77.697","15.5","1","Torrance CA","Yamaha YZF-R3","320"
"Michael Medina","12","12","85","","14","14","","","4.339","4 Laps","2","256.936","2","121.084","92.167","86.87","6.2","1","San Francisco CA","Yamaha R1","0"
"Jackson Burkhart","13","13","924","","18","18","","","4.514","1 Lap","5","638.126","5","121.259","92.034","87.444","15.5","2","Pleasanton CA","Yamaha R6","600"
"Dave Moss","14","14","223","","40","","","","4.717","3 Laps","3","664.457","3","121.462","91.881","50.387","9.3","2","Cobb Mountain CA","Yamaha R4.5","450"
"Gordon Pull","15","15","436","","34","34","","","5.345","4 Laps","2","299.087","2","122.09","91.408","74.627","6.2","1"
"Austin Guinn","16","16","128","","33","33","","","5.375","7.269","5","723.918","5","122.12","91.386","77.081","15.5","1","Fresno CA","Yamaha R6","0"
"Todd Braner","17","17","749","","35","35","","","5.452","9.108","5","725.757","2","122.197","91.328","76.885","15.5","1","Madera Ca","Yamaha R6","600"
"Stephen Dummit","18","18","909","","2","2","","","5.745","10.334","5","726.983","5","122.49","91.109","76.756","15.5","1","ATASCADERO CA","Suzuki GSX-R600","599"
"Aaron Tulchinsky","19","19","55","","28","28","","","5.810","4 Laps","2","292.116","2","122.555","91.061","76.408","6.2","1","LEMOORE CA","Yamaha FZ07","700"
"Chris de Bar","20","20","401","","7","7","","","6.036","32.008","6","748.657","6","122.781","90.894","89.44","18.6","2","Granite Bay CA","Yamaha R6","600"
"Michael Kim","21","21","20","","36","36","","","6.087","1 Lap","5","643.825","2","122.832","90.856","86.67","15.5","2","Yamaha YZF-R6","0"
"Wesley Lakis","22","22","113","","37","37","","","6.112","1 Lap","5","694.184","5","122.857","90.837","80.382","15.5","2","Palo Alto CA","Yamaha R6(450)","0"
"Mark Fitzsimmons","23","23","831","","29","29","","","6.409","4 Laps","2","302.363","2","123.154","90.618","73.819","6.2","1","Felton CA","Honda NSF250R","250"
"Edwin Haazer","24","24","45","","22","22","","","6.921","4 Laps","2","278.295","2","123.666","90.243","80.203","6.2","1","Kawasaki KZ1000 MKII","1200"
"Michael Diadiw","25","25","172","","26","26","","","7.143","4 Laps","2","291.234","2","123.888","90.081","76.639","6.2","1","Ducati Panigale S","1199"
"Mark Elrod","26","26","73","","31","31","","","7.322","8.855","5","725.504","5","124.067","89.951","76.912","15.5","1","San Carlos CA","Honda NC450V","450"
"Darnell Dorsey","27","27","374","","25","25","","","7.400","4 Laps","2","281.717","2","124.145","89.895","79.228","6.2","1","Patterson CA","Suzuki GSXR 1000","1000"
"Sergio Morales Galvan","28","28","60","","12","12","","","7.594","14.663","6","731.312","6","124.339","89.755","91.561","18.6","2","san francisco CA","Yamaha tz250","250"
"Jennifer Lauritzen","29","29","619","","16","16","","","7.723","4 Laps","2","273.689","2","124.468","89.662","81.552","6.2","1","San Jose Ca","Yamaha R6","600"
"Luis Nunes","30","30","869","","11","11","","","7.725","4 Laps","2","262.79","2","124.47","89.66","84.935","6.2","1"
"Jaakko Tiistola","31","31","402","","5","5","","","8.662","4 Laps","2","259.022","2","125.407","88.99","86.17","6.2","1","San Francisco  CA","Triumph 675R","675"
"Yuri Barrigan","32","32","66","","15","15","","","9.246","21.805","6","738.454","5","125.991","88.578","90.676","18.6","2","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Jay Kinberger","33","33","43","","39","39","","","9.382","2 Laps","4","646.449","4","126.127","88.482","69.054","12.4","2","Vallejo CA","Yamaha R3","321"
"Valentine Welch","34","34","92","","23","23","","","9.409","4 Laps","2","280.07","2","126.154","88.463","79.694","6.2","1","Medford OR","Suzuki gsxr 600","600"
"Ken Rose","35","35","556","","17","17","","","9.522","4 Laps","2","279.825","2","126.267","88.384","79.764","6.2","1","Newbury Park CA","Honda cbr 1000","1000"
"Brian Kellogg","36","36","978","","27","27","","","11.241","4 Laps","2","298.81","2","127.986","87.197","74.696","6.2","1","Pinole CA","Suzuki GSXR-750","750"
"Richard Stone","37","37","782","","20","20","","","12.098","4 Laps","2","286.03","2","128.843","86.617","78.034","6.2","1","Suzuki Gsxr600","600"
"Thomas Kendall","38","38","757","","21","21","","","12.374","4 Laps","2","287.546","2","129.119","86.432","77.622","6.2","1","San Jose CA","Yamaha YZ450","450"
"Kenneth DeAlba","39","39","982","","24","24","","","12.457","36.077","6","752.726","6","129.202","86.376","88.957","18.6","2","Sonoma CA","BMW S1000rr","1000"
"Richard Denman","40","40","48","","19","19","","","14.306","2 Laps","4","499.204","2","131.051","85.158","89.422","12.4","2","Yamaha YZFR6","0"
"Haim Beressi","41","41","197","","32","32","","","","5 Laps","1","174.905","0","0.0","0.0","63.806","3.1","1","Hillsborough CA","Yamaha YZF R6","600"
