"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Saturday Races","1073742982","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2018-04-14 23:15:00 UTC","2018-04-14 23:29:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","3","3","","","","0","6","702.848","3","113.817","98.052","95.27","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Gavin Botha","2","2","18","F50 E","1","1","","","0.125","0.125","6","702.973","2","113.805","98.062","95.253","18.6","0","San Jose CA","Aprilia RSV4","1000"
"John Doerheit","3","1","761","CL HVY","9","1","","","21.829","0","6","724.677","2","112.872","98.873","92.4","18.6","0","San Jose CA","Yamaha R1","999"
"Ken Rose","4","3","556","F50 E","4","4","","","36.979","36.979","6","739.827","2","118.288","94.346","90.508","18.6","0","Newbury Park CA","Honda cbr 1000","1000"
"Darnell Dorsey","5","4","374","F50 E","2","2","","","37.080","37.08","6","739.928","2","118.737","93.989","90.495","18.6","0","Patterson CA","Suzuki GSXR 1000","1000"
"David Thomas","6","2","951","CL HVY","11","3","","","38.580","16.751","6","741.428","2","116.52","95.778","90.312","18.6","0","Newark CA","BMW S1000RR","999"
"Samuel Gluss","7","1","728","CL MID","17","2","","","1:12.849","0","6","775.697","5","117.427","95.038","86.322","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Nick Csik","8","2","775","CL MID","18","3","","","1:19.573","6.724","6","782.421","6","120.035","92.973","85.581","18.6","0","Reno NV","Yamaha R6","600"
"Matthew Winiarski","9","1","795","F50 N","6","1","","","1:20.992","0","6","783.84","5","120.873","92.328","85.426","18.6","0","LONG BEACH CA","Ducati 350","350"
"Donyel Jones-Williams","10","3","942","CL HVY","14","6","","","1:29.067","1:07.238","6","791.915","3","123.192","90.59","84.555","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Luis Nunes","11","3","869","CL MID","16","1","","","1:32.286","19.437","6","795.134","2","120.355","92.726","84.212","18.6","0","Yamaha r6","600"
"Steven Lucker","12","4","911","CL MID","26","11","","","1:32.360","19.511","6","795.208","6","121.656","91.734","84.204","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Valentine Welch","13","1","92","AF E","29","1","","","1:33.271","0","6","796.119","6","117.829","94.714","84.108","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Grant Boldt","14","5","778","CL MID","25","10","","","1:37.936","25.087","6","800.784","2","121.444","91.894","83.618","18.6","0","Philadelphia PA","Yamaha r6","600"
"Shelina Moreda","15","2","193","AF E","32","4","","","1:39.447","6.176","6","802.295","1","119.056","93.737","83.461","18.6","0","Petaluma CA","Yamaha YZF-R6","599"
"Robert Vlasak","16","6","719","CL MID","23","8","","","1:44.828","31.979","6","807.676","2","123.708","90.212","82.905","18.6","0","Roseville  CA","Yamaha YZF R6","599"
"Jesse Quinionez","17","7","892","CL MID","19","4","","","1:46.828","33.979","6","809.676","6","124.11","89.92","82.7","18.6","0","Eureka CA","Kawasaki 636","0"
"Kenneth DeAlba","18","4","982","CL HVY","12","4","","","1:48.765","1:26.936","6","811.613","6","126.178","88.446","82.502","18.6","0","Sonoma CA","BMW S1000rr","1000"
"AJ Jacobsen","19","3","302","AF E","30","2","","","1:49.894","16.623","6","812.742","3","121.125","92.136","82.388","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Dilnawaz Ashraf","20","8","702","CL MID","22","7","","","1:52.216","39.367","6","815.064","2","124.245","89.823","82.153","18.6","0","San Jose CA","Suzuki Gsxr 750","750"
"Jansher Ashraf","21","9","743","CL MID","24","9","","","1:54.113","41.264","6","816.961","6","122.979","90.747","81.962","18.6","0","San Jose CA","Yamaha R6","0"
"Dave Rodgers","22","2","851","F50 N","7","2","","","1 Lap","1 Lap","5","715.287","2","139.58","79.954","78.011","15.5","0","Vallejo CA","Yamaha YZFR6","600"
"Oue Vang","23","10","972","CL MID","27","12","","","1 Lap","1 Lap","5","723.452","3","132.008","84.54","77.13","15.5","0","Rio Linda CA","Yamaha r6","600"
