"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Sunday Practice","1073742968","Practice 4","Practice","2018-04-15 15:03:00 UTC","2018-04-15 15:15:00 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","","2","2","","","","0","4","440.744","3","107.605","103.713","101.283","12.4","1","San Jose CA","Yamaha R6","600"
"Chris Siglin","2","2","488","","37","37","","","1.897","1:13.057","4","513.801","4","109.502","101.916","86.882","12.4","1","BMW S1000rr","1000"
"Chad Swain","3","3","99","","11","11","","","2.022","2:08.018","5","568.762","5","109.627","101.8","98.108","15.5","1","Airdrie AB","BMW S1000r","0"
"Jordan Edginton","4","4","143","","10","10","","","2.204","15.864","4","456.608","4","109.809","101.631","97.764","12.4","1","Napa CA","Yamaha YZF-R1","1000"
"Cory Call","5","5","5","","36","36","","","2.442","2:49.031","5","609.775","5","110.047","101.411","91.509","15.5","1","Sacramento Ca","BMW S1000","0"
"Keir Leonhardt","6","6","312","","7","7","","","4.031","1 Lap","3","353.133","3","111.636","99.968","94.808","9.3","1","West Hills CA","Yamaha R6","599"
"Peter Fry","7","7","27","","14","14","","","5.835","36.448","4","477.192","2","113.44","98.378","93.547","12.4","1","Yamaha R1","1000"
"Thomas Montano","8","8","57","","8","8","","","6.623","2:33.464","5","594.208","5","114.228","97.699","93.907","15.5","1","Honda 600 rr","0"
"Adam Robarts","9","9","89","","38","38","","","6.689","1 Lap","3","411.933","2","114.294","97.643","81.275","9.3","1","Surrey BC","Suzuki GSXR 1000","1000"
"John Doerheit","10","10","761","","22","22","","","7.261","59.275","4","500.019","4","114.866","97.157","89.277","12.4","1","San Jose CA","Yamaha R1","999"
"Sahar Zvik","11","11","161R","","31","31","","","7.310","3:06.548","5","627.292","4","114.915","97.115","88.954","15.5","1","Van Nuys CA","Kawasaki ZX10","0"
"Chuck Sorensen","12","12","90","","17","17","","","7.394","1 Lap","3","373.504","3","114.999","97.044","89.638","9.3","1","BRISBANE CA","Kalex Moto2","600"
"Austen Martin","13","13","156","","33","33","","","7.655","1:08.467","4","509.211","4","115.26","96.825","87.665","12.4","1","West Kelowna BC","Yamaha R1","998"
"Jesse Carter","14","14","829","","32","32","","","7.957","1:10.433","4","511.177","4","115.562","96.572","87.328","12.4","1","Willits CA","Suzuki GSXR 750","750"
"Ilya Roytman","15","15","333","","23","23","","","8.348","3:00.075","5","620.819","5","115.953","96.246","89.881","15.5","1","San Jose CA","Yamaha R6","600"
"Bradley Ward","16","16","757X","","1","1","","","8.571","33.877","4","474.621","3","116.176","96.061","94.054","12.4","1","Escondido CA","Yamaha R6","600"
"Volga Mermut","17","17","238","","28","28","","","8.912","3:20.642","5","641.386","4","116.517","95.78","86.999","15.5","2","Seattle WA","Yamaha R1","999"
"Brendan Walsh","18","18","98","","13","13","","","9.051","44.834","4","485.578","3","116.656","95.666","91.932","12.4","1","oakland ca","Ducati 1098","0"
"James King","19","19","69","","34","34","","","9.053","3:20.304","5","641.048","4","116.658","95.664","87.045","15.5","1","STOCKTON CA","BMW S1000RR","1000"
"Gavin Botha","20","20","18","","30","30","","","9.059","1:08.409","4","509.153","4","116.664","95.659","87.675","12.4","1","San Jose CA","Aprilia RSV4","1000"
"Tyler Wolters","21","21","54","","20","20","","","9.212","53.614","4","494.358","2","116.817","95.534","90.299","12.4","1","Foresthill Ca","Yamaha R1","1000"
"Nick Lundquist","22","22","768","","3","3","","","9.837","2 Laps","2","241.348","2","117.442","95.026","92.481","6.2","1","Fremont  Ca","Yamaha R6","600"
"Harm Jansen","23","23","456","","9","9","","","9.959","2:42.178","5","602.922","5","117.564","94.927","92.549","15.5","1","Woodland Hills CA","Yamaha r6","600"
"Manuel Segura","24","24","21R","","39","","","","10.057","2 Laps","2","392.596","2","117.662","94.848","56.852","6.2","1","Phoenix AZ","Kawasaki ZX-10R","999"
"Robert Brittain","25","25","823","","4","4","","","10.296","2 Laps","2","244.659","2","117.901","94.656","91.229","6.2","1","Pleasant Hill CA","Yamaha R6","600"
"Hani Bisharat","26","26","827","","12","12","","","10.542","47.563","4","488.307","4","118.147","94.459","91.418","12.4","1","Sacramento CA","Yamaha R6","0"
