"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Sunday Races","1073742976","Formula II, Formula III","Race","2018-04-15 20:30:00 UTC","2018-04-15 20:45:00 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Richard Denman","1","1","48","F2 E","1","1","","","","0","6","762.25","3","120.912","92.299","87.845","18.6","0","Honda Honda TSR250","250"
"Johnny Radavero","2","2","148","F2 E","4","4","","","1.855","1.855","6","764.105","6","122.309","91.244","87.632","18.6","0","San Francisco  Ca","Yamaha TZR250R","250"
"Sergio Morales Galvan","3","3","60","F2 E","2","2","","","3.017","3.017","6","765.267","6","120.571","92.56","87.499","18.6","0","san francisco CA","Yamaha tz250","250"
"Yuri Barrigan","4","4","66","F2 E","3","3","","","6.628","6.628","6","768.878","6","123.453","90.399","87.088","18.6","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Mark Fitzsimmons","5","1","831","F3 E","8","2","","","7.034","0","6","769.284","2","120.305","92.764","87.042","18.6","0","Felton CA","Honda NSF250R","250"
"Jeffrey Tigert","6","2","91X","F3 E","7","1","","","7.613","0.579","6","769.863","3","119.983","93.013","86.977","18.6","0","Torrance CA","Yamaha YZF-R3","320"
"Brett Voorhees","7","3","10","F3 E","9","3","","","10.738","3.704","6","772.988","2","120.526","92.594","86.625","18.6","0","orangevale ca","Yamaha YZF R3","0"
"Thomas Kendall","8","4","757","F3 E","21","15","","","13.247","6.213","6","775.497","4","121.092","92.161","86.345","18.6","0","San Jose CA","Yamaha YZ450","450"
"Patryk Buchcik","9","5","47","F3 E","13","7","","","13.427","6.393","6","775.677","3","120.528","92.593","86.325","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Paul Johnson","10","6","230","F3 E","10","4","","","18.577","11.543","6","780.827","2","120.886","92.318","85.755","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Norbert Katona","11","5","797","F2 E","5","5","","","19.670","19.67","6","781.92","2","125.837","88.686","85.635","18.6","0","Tracy CA","KTM 690 Duke","690"
"Nikolas Thompson","12","1","628","F3 N","25","1","","","41.486","0","6","803.736","2","125.2","89.137","83.311","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Devin Husband","13","7","915","F3 E","17","11","","","42.454","35.42","6","804.704","6","125.465","88.949","83.211","18.6","0","Salt Lake City UT","KTM Rc390","390"
"Alan Fortin","14","8","102","F3 E","15","9","","","42.678","35.644","6","804.928","4","125.652","88.817","83.188","18.6","0","Placerville CA","Kawasaki 300","0"
"Steve Driscoll","15","9","667","F3 E","14","8","","","43.671","36.637","6","805.921","4","126.132","88.479","83.085","18.6","0","Novato ca","Yamaha Yzf r3","326"
"Moua Vang","16","2","854","F3 N","34","10","","","52.152","10.666","6","814.402","5","126.139","88.474","82.22","18.6","0","Yamaha R3","320"
"Derek Powell","17","10","720","F3 E","19","13","","","56.041","49.007","6","818.291","2","128.031","87.166","81.829","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Eric Rogers","18","3","844","F3 N","26","2","","","58.453","16.967","6","820.703","2","128.15","87.085","81.589","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Joshua Ly","19","4","468R","F3 N","28","4","","","1:01.134","19.648","6","823.384","2","128.635","86.757","81.323","18.6","0","Garden Grove CA","Kawasaki Ninja 300","300"
"Xiao Xiao","20","11","981","F3 E","23","17","","","1:17.515","1:10.481","6","839.765","6","131.019","85.178","79.737","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Matt Last","21","12","461R","F3 E","20","14","","","1:17.592","1:10.558","6","839.842","2","130.814","85.312","79.729","18.6","0","Tunbridge Wells Ca","Kawasaki Ninja 300","300"
"Sergio Rodriguez","22","5","841","F3 N","33","9","","","2:04.381","1:22.895","6","886.631","6","138.593","80.524","75.522","18.6","0","Oxnard CA","KTM RC390 Cup Bike","373"
"Christine J Padilla","23","6","912","F3 N","36","12","","","2:04.738","1:23.252","6","886.988","5","138.373","80.652","75.491","18.6","0","Woodland Hills CA","Kawasaki Ninja 300","296"
"Dan Nguyenphuc","24","13","968","F3 E","22","16","","","2:04.851","1:57.817","6","887.101","5","137.905","80.925","75.482","18.6","0","Vallejo CA","Kawasaki Ninja 250R","250"
"Carla Cruz","25","7","913","F3 N","30","6","","","2:12.007","1:30.521","6","894.257","6","139.165","80.193","74.878","18.6","0","Vallejo CA","Yamaha yzfr3","320"
"Donaciano Torres","26","8","716","F3 N","32","8","","","1 Lap","1 Lap","5","791.237","1","144.89","77.024","70.522","15.5","0","Fresno CA","Kawasaki EX300","300"
