"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Saturday Practice","1073742955","Practice 2 Session 5","Practice","2018-04-14 15:17:00 UTC","2018-04-14 15:27:29 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nick Csik","1","1","775","","2","2","","","","0","4","496.881","4","120.071","92.945","89.84","12.4","1","Reno NV","Yamaha R6","600"
"Brandon Souza","2","2","888","","16","16","","","0.297","1 Lap","3","436.832","3","120.368","92.716","76.643","9.3","1","Rancho Cordova CA","Yamaha R450","450"
"Eric Fox","3","3","977","","4","4","","","1.272","4.465","4","501.346","4","121.343","91.971","89.04","12.4","1","Goleta CA","Yamaha R6","0"
"Adli Nureddin","4","4","865","","19","19","","","1.667","2.432","3","499.313","3","121.738","91.672","67.052","9.3","0"
"Patryk Buchcik","5","5","47","","15","15","","","3.330","1:09.107","4","565.988","3","123.401","90.437","78.871","12.4","1","Concord CA","Yamaha R6","600"
"Dillon Curtis","6","6","906","","8","8","","","4.244","38.851","4","535.732","4","124.315","89.772","83.325","12.4","1","Stockton CA","Yamaha R6","600"
"Lewis Barasha","7","7","446","","1","1","","","4.688","16.379","4","513.26","3","124.759","89.452","86.973","12.4","1","Castaic CA","Yamaha R6","599"
"Jesse Quinionez","8","8","892","","3","3","","","5.228","1 Lap","3","383.788","3","125.299","89.067","87.236","9.3","1","Eureka CA","Kawasaki 636","0"
"Darin Wade","9","9","74","","14","14","","","5.845","1:11.367","4","568.248","2","125.916","88.631","78.557","12.4","1","San Francisco CA","KTM RC390","373"
"- 7937853 -","10","10","-??-","","18","18","","","6.500","0.713","3","497.594","3","126.571","88.172","67.284","9.3","1"
"Donyel Jones-Williams","11","11","942","","10","10","","","6.797","2 Laps","2","272.642","2","126.868","87.965","81.866","6.2","1","Menlo Park CA","Yamaha R1","1000"
"Michael Yamaguchi","12","12","863","","19","","","","8.868","44.128","2","541.009","2","128.939","86.553","41.256","6.2","1"
"Jack Roach","13","13","711","","9","9","","","8.872","44.15","3","541.031","3","128.943","86.55","61.882","9.3","2","surrey BC","Kawasaki ninja 300","0"
"Derek Powell","14","14","720","","6","6","","","9.317","1 Lap","3","405.156","3","129.388","86.252","82.635","9.3","1","El Cerrito CA","Kawasaki Ninja 300","300"
"David Tucker","15","15","917","","7","7","","","9.466","1 Lap","3","407.842","3","129.537","86.153","82.091","9.3","1","Oakland Ca","Kawasaki Ninja 300","300"
"Joshua Ly","16","16","468R","","11","11","","","10.021","47.354","4","544.235","4","130.092","85.785","82.023","12.4","1","Garden Grove CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","17","17","816","","5","5","","","11.814","2 Laps","2","275.435","2","131.885","84.619","81.035","6.2","1","Pleasant Hill CA","Yamaha r3","320"
"Henzon Ramos","18","18","856","","17","17","","","16.413","24.045","3","520.926","3","136.484","81.768","64.27","9.3","1","Delano CA","Honda 600R","0"
"Brhett Butler","19","19","883","","12","12","","","","1:03.127","2","560.008","0","0.0","0.0","39.857","6.2","2","Cotati CA","Triumph 675r","675"
"Valentine Welch","20","20","92","","13","13","","","","3 Laps","1","182.892","0","0.0","0.0","61.02","3.1","1","Medford OR","Suzuki gsxr 600","600"
"Edith Alcaraz","21","21","890","","0","","","","","4 Laps","0","31.526","0","0.0","0.0","0.0","0.0","0"
