"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Sunday Races","1073742970","Open Superbike, 750 Superbike","Race","2018-04-15 17:05:00 UTC","2018-04-15 17:18:54 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","1","1","143","O SBK E","2","2","","","","0","6","683.872","3","108.715","102.654","97.913","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Peter Fry","2","2","27","O SBK E","4","4","","","6.231","6.231","6","690.103","2","109.475","101.941","97.029","18.6","0","Yamaha R1","1000"
"Tyler Wolters","3","3","54","O SBK E","3","3","","","15.282","15.282","6","699.154","4","109.509","101.909","95.773","18.6","0","Foresthill Ca","Yamaha R1","1000"
"Manuel Segura","4","4","21R","O SBK E","13","13","","","16.465","16.465","6","700.337","3","110.818","100.706","95.611","18.6","0","Phoenix AZ","pink","blu"""
"Brendan Walsh","5","5","98","O SBK E","5","5","","","20.692","20.692","6","704.564","6","112.021","99.624","95.037","18.6","0","oakland ca","Ducati 1199 S","1198"
"Sahar Zvik","6","6","161R","O SBK E","15","15","","","24.157","24.157","6","708.029","6","111.769","99.849","94.572","18.6","0","Van Nuys CA","Kawasaki ZX10","0"
"George Myshlyayev","7","7","765","O SBK E","6","6","","","24.790","24.79","6","708.662","6","111.828","99.796","94.488","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"John Doerheit","8","1","761","O SBK N","19","1","","","39.178","0","6","723.05","2","113.172","98.611","92.608","18.6","0","San Jose CA","Yamaha R1","999"
"Robbes Stieglitz","9","8","341","O SBK E","17","17","","","39.357","39.357","6","723.229","4","112.769","98.963","92.585","18.6","0","Los Angeles CA","Ducati Pani","1199"
"Fabian Fernandez","10","1","729","750 SBK E","25","1","","","53.327","0","6","737.199","2","110.949","100.587","90.83","18.6","0","San Jose CA","Yamaha R6","0"
"David Thomas","11","2","951","O SBK N","21","3","","","55.493","16.315","6","739.365","3","115.976","96.227","90.564","18.6","0","Newark CA","BMW S1000RR","999"
"Michael Diadiw","12","9","172","O SBK E","7","7","","","1:01.420","1:01.42","6","745.292","4","117.473","95.001","89.844","18.6","0","Ducati Panigale S","1199"
"Paolo Isabello","13","3","767","O SBK N","23","5","","","1:01.564","22.386","6","745.436","4","116.565","95.741","89.827","18.6","0","Los Angeles CA","Aprilia Rsv4","0"
"Robert Brittain","14","2","823","750 SBK E","27","3","","","1:01.787","8.46","6","745.659","6","113.478","98.345","89.8","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","15","3","333","750 SBK E","40","16","","","1:01.857","8.53","6","745.729","6","112.81","98.927","89.791","18.6","0","San Jose CA","Yamaha R6","600"
"Jesse Carter","16","4","829","750 SBK E","39","15","","","1:11.083","17.756","6","754.955","3","114.415","97.54","88.694","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Nick Lundquist","17","5","768","750 SBK E","30","6","","","1:11.304","17.977","6","755.176","2","114.98","97.06","88.668","18.6","0","Fremont  Ca","Yamaha R6","600"
"Oscar Fernandez","18","6","111","750 SBK E","29","5","","","1:11.352","18.025","6","755.224","1","115.092","96.966","88.662","18.6","0","San Jose CA","wht & blk""","Yamaha R6"
"Gordon Pull","19","7","436","750 SBK E","32","8","","","1:11.583","18.256","6","755.455","6","114.76","97.246","88.635","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Eric Sterner","20","10","106","O SBK E","9","9","","","1:13.021","1:13.021","6","756.893","5","119.194","93.629","88.467","18.6","0","El Granda ca","Yamaha R1","1000"
"Adli Nureddin","21","11","865","O SBK E","10","10","","","1:18.639","1:18.639","6","762.511","4","120.889","92.316","87.815","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Cyril Brun","22","8","608","750 SBK E","37","13","","","1:19.029","25.702","6","762.901","2","115.55","96.582","87.77","18.6","0","santa rosa CA","Suzuki gsxr","749"
"AJ Jacobsen","23","12","302","O SBK E","8","8","","","1:19.669","1:19.669","6","763.541","2","121.944","91.517","87.697","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Justin Merrick","24","9","609","750 SBK E","38","14","","","1:32.931","39.604","6","776.803","6","116.955","95.421","86.199","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Nick Csik","25","1","775","750 SBK N","42","1","","","1:33.238","0","6","777.11","6","116.751","95.588","86.165","18.6","0","Reno NV","Yamaha R6","600"
"Samuel Gluss","26","2","728","750 SBK N","43","2","","","1:34.098","0.86","6","777.97","6","117.125","95.283","86.07","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Valentine Welch","27","10","92","750 SBK E","31","7","","","1:35.875","42.548","6","779.747","6","118.286","94.348","85.874","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Marcos Brito","28","11","430","750 SBK E","36","12","","","1:36.222","42.895","6","780.094","6","118.371","94.28","85.836","18.6","0","Minden NV","Blue""","Honda CBR600RR"
"Michael Kim","29","12","20","750 SBK E","34","10","","","1:43.843","50.516","6","787.715","5","118.85","93.9","85.005","18.6","0","Yamaha YZF-R6","0"
"Brian Kellogg","30","3","978","750 SBK N","44","3","","","1:44.029","10.791","6","787.901","5","120.305","92.764","84.985","18.6","0","Pinole CA","Suzuki GSXR-750","750"
"Grant Cowan","31","4","966","750 SBK N","45","4","","","1:44.969","11.731","6","788.841","6","119.243","93.59","84.884","18.6","0","Foster City CA","Yamaha r6","0"
"Dilnawaz Ashraf","32","5","702","750 SBK N","47","6","","","1 Lap","1 Lap","5","685.211","2","121.727","91.681","81.435","15.5","0","San Jose CA","Suzuki Gsxr 750","750"
"Brhett Butler","33","6","883","750 SBK N","48","7","","","1 Lap","1 Lap","5","692.413","5","120.389","92.699","80.588","15.5","0","Cotati CA","Triumph 675r","675"
"Lewis Barasha","34","7","446","750 SBK N","46","5","","","1 Lap","1 Lap","5","692.488","5","124.264","89.809","80.579","15.5","0","Castaic CA","Yamaha R6","599"
"Andrew Gawer","35","13","725","750 SBK E","35","11","","","1 Lap","1 Lap","5","701.935","3","126.753","88.045","79.495","15.5","0","FREMONT CA","Kawasaki ZX-6R","636"
"Brian Evans","36","13","125","O SBK E","14","14","","","DNF","2 Laps","4","519.24","2","120.744","92.427","85.972","12.4","0","Irvine CA","Kawasaki ZX-10RR","999"
"Christopher Farros","37","4","984","O SBK N","22","4","","","DNF","3 Laps","3","399.656","3","121.328","91.982","83.772","9.3","0","CONCORD CA","BMW S1000RR","1000"
"Keir Leonhardt","38","14","312","750 SBK E","26","2","","","DNF","3 Laps","3","399.784","3","110.545","100.954","83.745","9.3","0","West Hills CA","Yamaha R6","599"
"Shelina Moreda","39","14","193","O SBK E","16","16","","","DNF","5 Laps","1","152.737","1","124.743","89.464","73.067","3.1","0","Petaluma CA","Yamaha YZF-R6","599"
"Jason Lauritzen","40","15","91","O SBK E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san jose CA","Kawasaki ZX10R","1000"
"Jason Butler","41","16","66X","O SBK E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Ducati 1098","0"
"Gavin Botha","42","17","18","O SBK E","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Aprilia RSV4","1000"
"Ian Tanner","43","5","718","O SBK N","20","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Luis Obispo CA","Kawasaki zx-10r","998"
"Micah Larson","44","15","400","750 SBK E","28","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha r6","0"
"Jennifer Lauritzen","45","16","619","750 SBK E","33","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose Ca","Yamaha R6","600"
