"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Sunday Races","1073742978","Formula Pacific","Race","2018-04-15 21:40:00 UTC","2018-04-15 22:03:14 UTC","PROVISIONAL","12","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","FP","3","3","","","","0","12","1307.79","3","106.059","105.224","102.402","37.2","0","San Jose CA","Yamaha R6","600"
"Cory Call","2","2","5","FP","2","2","","","8.540","8.54","12","1316.33","3","106.574","104.716","101.737","37.2","0","Sacramento Ca","BMW S1000","0"
"Chris Siglin","3","3","488","FP","1","1","","","8.962","8.962","12","1316.752","2","106.591","104.699","101.705","37.2","0","BMW S1000rr","1000"
"Jordan Edginton","4","4","143","FP","4","4","","","13.935","13.935","12","1321.725","3","107.214","104.091","101.322","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"Chad Swain","5","5","99","FP","7","7","","","19.073","19.073","12","1326.863","3","107.774","103.55","100.93","37.2","0","Airdrie AB","BMW S1000r","0"
"Brandon Crawford","6","6","7","FP","5","5","","","24.445","24.445","12","1332.235","2","107.018","104.282","100.523","37.2","0","San Jose CA","Yamaha R6","600"
"Peter Fry","7","7","27","FP","9","9","","","39.258","39.258","12","1347.048","4","109.461","101.954","99.417","37.2","0","Yamaha R1","1000"
"Tyler Wolters","8","8","54","FP","10","10","","","48.186","48.186","12","1355.976","11","110.317","101.163","98.763","37.2","0","Foresthill Ca","Yamaha R1","1000"
"Manuel Segura","9","9","21R","FP","11","11","","","48.187","48.187","12","1355.977","3","109.361","102.047","98.763","37.2","0","Phoenix AZ","pink","blu"""
"Stephen Rue","10","10","14","FP","12","12","","","49.409","49.409","12","1357.199","2","110.089","101.373","98.674","37.2","0","Auburn CA","Honda Repsol 600RR","0"
"George Myshlyayev","11","11","765","FP","13","13","","","52.054","52.054","12","1359.844","12","110.298","101.18","98.482","37.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Volga Mermut","12","12","238","FP","15","15","","","1:23.810","1:23.81","12","1391.6","8","112.725","99.002","96.235","37.2","0","Seattle WA","Yamaha R1","999"
"Adam Robarts","13","13","89","FP","6","6","","","DNF","5 Laps","7","790.035","4","107.7","103.621","98.882","21.7","0","Surrey BC","Suzuki GSXR 1000","1000"
"Sahar Zvik","14","14","161R","FP","14","14","","","DNF","9 Laps","3","380.312","3","111.761","99.856","88.033","9.3","1","Van Nuys CA","Kawasaki ZX10","0"
"Kevin Murphy","15","15","108","FP","8","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clovis CA","Suzuki GSXR1000","999"
