"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Saturday Practice","1073742952","Practice 2 Session 4","Practice","2018-04-14 15:13:00 UTC","2018-04-14 15:26:07 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Fox","1","1","977","","9","9","","","","0","4","561.502","3","122.095","91.404","79.501","12.4","1","Goleta CA","Yamaha R6","0"
"Grant Cowan","2","2","966","","14","14","","","0.123","29.787","4","591.289","2","122.218","91.312","75.496","12.4","1","Foster City CA","Yamaha r6","0"
"Paul Johnson","3","3","230","","22","","","","0.248","1:42.253","3","663.755","3","122.343","91.219","50.44","9.3","1"
"Nick Csik","4","4","775","","8","8","","","0.307","2:04.023","5","685.525","3","122.402","91.175","81.397","15.5","1","Reno NV","Yamaha R6","600"
"Brandon Souza","5","5","888","","21","","","","0.684","42.451","3","603.953","2","122.779","90.895","55.435","9.3","1","Rancho Cordova CA","Yamaha R450","450"
"Adli Nureddin","6","6","865","","2","2","","","1.097","1:36.642","5","658.144","5","123.192","90.59","84.784","15.5","1"
"Jack Roach","7","7","711","","6","6","","","1.691","0 Laps","4","541.402","2","123.786","90.156","82.453","12.4","1","surrey BC","Kawasaki ninja 300","0"
"Dillon Curtis","8","8","906","","17","17","","","1.936","3:15.786","5","757.288","5","124.031","89.978","73.684","15.5","1","Stockton CA","Yamaha R6","600"
"Jesse Quinionez","9","9","892","","11","11","","","3.750","2:44.203","5","725.705","2","125.845","88.681","76.891","15.5","1","Eureka CA","Kawasaki 636","0"
"Darin Wade","10","10","74","","1","1","","","3.812","1:52.658","5","674.16","3","125.907","88.637","82.77","15.5","1","San Francisco CA","KTM RC390","373"
"Lisa Kinberger","11","11","88","","3","3","","","4.694","1:54.471","5","675.973","5","126.789","88.02","82.548","15.5","1","Vallejo CA","Yamaha YZF-R3","0"
"Patryk Buchcik","12","12","47","","20","","","","5.203","21.753","3","583.255","3","127.298","87.668","57.402","9.3","1","Concord CA","Yamaha R6","600"
"Steve Driscoll","13","13","667","","5","5","","","5.383","1:59.046","5","680.548","3","127.478","87.545","81.993","15.5","1","Novato ca","Yamaha Yzf r3","326"
"Lewis Barasha","14","14","446","","19","19","","","6.319","1:42.222","4","663.724","4","128.414","86.906","67.257","12.4","1","Castaic CA","Yamaha R6","599"
"Donyel Jones-Williams","15","15","942","","18","18","","","6.406","2 Laps","2","385.401","2","128.501","86.848","57.914","6.2","1","Menlo Park CA","Yamaha R1","1000"
"Johnny Radavero","16","16","148","","10","10","","","6.553","37.762","4","599.264","3","128.648","86.748","74.491","12.4","1","San Francisco  Ca","Yamaha TZR250R","250"
"Eric Rogers","17","17","844","","4","4","","","7.513","2:10.414","5","691.916","2","129.608","86.106","80.646","15.5","1","Novato CA","Kawasaki EX300 Ninja","300"
"Devin Husband","18","18","915","","20","20","","","7.602","2:59.853","3","741.355","3","129.697","86.047","45.161","9.3","2","Salt Lake City UT","KTM Rc390","390"
"Brett Voorhees","19","19","10","","13","13","","","7.791","2:58.08","5","739.582","4","129.886","85.922","75.448","15.5","2","orangevale ca","Yamaha YZF R3","0"
"Joshua Ly","20","20","468R","","16","16","","","8.333","1:13.294","4","634.796","2","130.428","85.564","70.322","12.4","1","Garden Grove CA","Kawasaki Ninja 300","300"
"David Tucker","21","21","917","","7","7","","","9.083","17.228","4","578.73","3","131.178","85.075","77.134","12.4","1","Oakland Ca","Kawasaki Ninja 300","300"
"Ashlee Deskin","22","22","816","","15","15","","","9.254","1:01.614","4","623.116","4","131.349","84.964","71.64","12.4","1","Pleasant Hill CA","Yamaha r3","320"
"Derek Powell","23","23","720","","12","12","","","9.910","1:02.186","4","623.688","4","132.005","84.542","71.574","12.4","1","El Cerrito CA","Kawasaki Ninja 300","300"
"Henzon Ramos","24","24","856","","23","","","","15.077","2:48.59","3","730.092","3","137.172","81.358","45.857","9.3","1","Delano CA","Honda 600R","0"
"Brhett Butler","25","25","883","","25","","","","","3 Laps","1","498.439","0","0.0","0.0","22.39","3.1","1","Cotati CA","Triumph 675r","675"
