"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Sunday Races","1073742981","750 Superstock, Legacy Heavyweight","Race","2018-04-15 23:40:00 UTC","2018-04-15 23:53:32 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","750 SS E","3","3","","","","0","6","695.435","4","110.511","100.985","96.285","18.6","0","Walnut Creek CA","Yamaha YZFR6","600"
"Ilya Roytman","2","2","333","750 SS E","1","1","","","6.505","6.505","6","701.94","4","112.026","99.62","95.393","18.6","0","San Jose CA","Yamaha R6","600"
"Nick Lundquist","3","3","768","750 SS E","9","9","","","22.837","22.837","6","718.272","2","115.048","97.003","93.224","18.6","0","Fremont  Ca","Yamaha R6","600"
"Cyril Brun","4","4","608","750 SS E","12","12","","","23.048","23.048","6","718.483","6","115.063","96.99","93.196","18.6","0","santa rosa CA","Suzuki gsxr","749"
"Justin Merrick","5","5","609","750 SS E","6","6","","","36.062","36.062","6","731.497","5","117.386","95.071","91.538","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Robert McCoy","6","6","383","750 SS E","8","8","","","41.716","41.716","6","737.151","5","118.225","94.396","90.836","18.6","0","Sunnyvale CA","Yamaha R6","600"
"Nick Csik","7","1","775","750 SS N","14","2","","","41.831","0","6","737.266","2","118.009","94.569","90.822","18.6","0","Reno NV","Yamaha R6","600"
"Ben Hodges","8","1","722","LEG HVY E","20","1","","","42.271","0","6","737.706","2","112.614","99.1","90.768","18.6","0","SAN LUIS OBISPO CA","Suzuki GSXR 1000","0"
"Michael Kim","9","7","20","750 SS E","7","7","","","42.286","42.286","6","737.721","3","118.117","94.483","90.766","18.6","0","Yamaha YZF-R6","0"
"Chris de Bar","10","2","401","750 SS N","15","3","","","48.534","6.703","6","743.969","5","118.002","94.575","90.004","18.6","0","Granite Bay CA","Yamaha R6","600"
"Jose Flores","11","2","28","LEG HVY E","22","3","","","50.329","8.058","6","745.764","3","114.957","97.08","89.787","18.6","0","Richmond CA","Yamaha R6","0"
"Oscar Fernandez","12","8","111","750 SS E","5","5","","","51.299","51.299","6","746.734","4","116.471","95.818","89.67","18.6","0","San Jose CA","wht & blk""","Yamaha R6"
"Lewis Barasha","13","3","446","750 SS N","18","6","","","56.572","14.741","6","752.007","4","119.954","93.036","89.042","18.6","0","Castaic CA","Yamaha R6","599"
"Jeremy King","14","3","116","LEG HVY E","21","2","","","1:03.069","20.798","6","758.504","2","116.679","95.647","88.279","18.6","0","Lodi CA","Kawasaki ZX10-R","0"
"Dillon Curtis","15","4","906","750 SS N","17","5","","","1:03.899","22.068","6","759.334","6","119.314","93.535","88.183","18.6","0","Stockton CA","Yamaha R6","600"
"Haim Beressi","16","5","197","750 SS N","16","4","","","1:09.864","28.033","6","765.299","5","122.975","90.75","87.495","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Eric Fox","17","6","977","750 SS N","12","1","","","DNF","2 Laps","4","522.996","3","119.309","93.539","85.354","12.4","0","Goleta CA","Yamaha R6","0"
"Robert Brittain","18","9","823","750 SS E","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"Harm Jansen","19","10","456","750 SS E","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland Hills CA","Yamaha r6","600"
"Keir Leonhardt","20","11","312","750 SS E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Hills CA","Yamaha R6","599"
"Oluwadare Kolawole","21","12","555","750 SS E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
"Jesse Carter","22","4","829","LEG HVY E","23","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSXR 750","750"
"Ian Tanner","23","1","718","LEG HVY N","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Luis Obispo CA","Kawasaki zx-10r","998"
