"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Sunday Races","1073742975","Formula I","Race","2018-04-15 20:05:00 UTC","2018-04-15 20:18:36 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Crawford","1","1","7","F1 E","1","1","","","","0","6","689.375","3","107.37","103.94","97.131","18.6","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","2","2","14","F1 E","3","3","","","9.059","9.059","6","698.434","2","110.227","101.246","95.872","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Berto Wooldridge","3","3","15","F1 E","5","5","","","9.887","9.887","6","699.262","5","109.681","101.75","95.758","18.6","0","Walnut Creek CA","Yamaha YZFR6","600"
"Fabian Fernandez","4","4","729","F1 E","7","7","","","17.603","17.603","6","706.978","3","110.74","100.777","94.713","18.6","0","San Jose CA","Yamaha R6","0"
"Chuck Sorensen","5","5","90","F1 E","4","4","","","17.898","17.898","6","707.273","5","111.365","100.211","94.673","18.6","0","BRISBANE CA","Kalex Moto2","600"
"Ilya Roytman","6","6","333","F1 E","10","10","","","22.060","22.06","6","711.435","6","111.599","100.001","94.12","18.6","0","San Jose CA","Yamaha R6","600"
"Hani Bisharat","7","7","827","F1 E","11","11","","","23.334","23.334","6","712.709","3","112.55","99.156","93.951","18.6","0","Sacramento CA","Yamaha R6","0"
"Harm Jansen","8","8","456","F1 E","9","9","","","23.381","23.381","6","712.756","6","110.89","100.64","93.945","18.6","0","Woodland Hills CA","Yamaha r6","600"
"Nick Lundquist","9","9","768","F1 E","12","12","","","38.443","38.443","6","727.818","4","113.87","98.006","92.001","18.6","0","Fremont  Ca","Yamaha R6","600"
"Cyril Brun","10","10","608","F1 E","15","15","","","39.214","39.214","6","728.589","5","114.369","97.579","91.904","18.6","0","santa rosa CA","Suzuki gsxr","749"
"Salvatore Rizzo","11","11","434","F1 E","17","17","","","44.401","44.401","6","733.776","4","114.689","97.307","91.254","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Gordon Pull","12","1","436","","25","1","","","48.521","0","6","737.896","4","114.195","97.728","90.744","18.6","0"
"Oscar Fernandez","13","12","111","F1 E","26","26","","","53.331","53.331","6","742.706","5","115.308","96.784","90.157","18.6","0","San Jose CA","wht & blk""","Yamaha R6"
"Robert McCoy","14","13","383","F1 E","16","16","","","53.385","53.385","6","742.76","2","116.36","95.909","90.15","18.6","0","Sunnyvale CA","Yamaha R6","600"
"Jesse Carter","15","14","829","F1 E","13","13","","","54.666","54.666","6","744.041","2","116.214","96.03","89.995","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Oluwadare Kolawole","16","15","555","F1 E","18","18","","","57.316","57.316","6","746.691","5","117.015","95.372","89.676","18.6","0","San Francisco CA","Yamaha R6","600"
"Ali Khosroshahi","17","16","623","F1 E","23","23","","","1:01.414","1:01.414","6","750.789","6","118.15","94.456","89.186","18.6","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Valentine Welch","18","17","92","F1 E","22","22","","","1:05.087","1:05.087","6","754.462","5","118.644","94.063","88.752","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Michael Kim","19","18","20","F1 E","19","19","","","1:13.435","1:13.435","6","762.81","5","118.588","94.107","87.781","18.6","0","Yamaha YZF-R6","0"
"Jaakko Tiistola","20","19","402","F1 E","21","21","","","1:15.630","1:15.63","6","765.005","6","118.049","94.537","87.529","18.6","0","San Francisco  CA","Triumph 675R","675"
"Marcos Brito","21","20","430","F1 E","20","20","","","1:18.189","1:18.189","6","767.564","4","119.644","93.277","87.237","18.6","0","Minden NV","Blue""","Honda CBR600RR"
"Max Zeronian","22","21","452","F1 E","24","24","","","1:20.216","1:20.216","6","769.591","4","121.564","91.803","87.007","18.6","0","Pasadena CA","Kawasaki ZX6R","0"
"Jackson Burkhart","23","1","924","F1 N","47","16","","","1:25.286","0","6","774.661","5","116.913","95.456","86.438","18.6","0","Pleasanton CA","Yamaha R6","600"
"Nick Csik","24","2","775","F1 N","32","1","","","1:29.904","4.618","6","779.279","4","117.696","94.821","85.926","18.6","0","Reno NV","Yamaha R6","600"
"Brian Kellogg","25","3","978","F1 N","35","4","","","1:29.990","4.704","6","779.365","6","116.63","95.687","85.916","18.6","0","Pinole CA","Suzuki GSXR-750","750"
"Samuel Gluss","26","4","728","F1 N","33","2","","","1:30.774","5.488","6","780.149","6","117.31","95.133","85.83","18.6","0","San Mateo CA","Honda CBR600RR","600"
