"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Sunday Races","1073742979","600 Superstock","Race","2018-04-15 22:45:00 UTC","2018-04-15 22:58:41 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Crawford","1","1","7","600 SS E","2","2","","","","0","6","672.726","3","107.18","104.124","99.535","18.6","0","San Jose CA","Yamaha R6","600"
"Deion Campbell","2","2","194","600 SS E","1","1","","","0.161","0.161","6","672.887","5","104.502","106.792","99.512","18.6","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","3","3","14","600 SS E","3","3","","","22.521","22.521","6","695.247","2","111.072","100.475","96.311","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Hani Bisharat","4","4","827","600 SS E","8","8","","","33.238","33.238","6","705.964","5","112.645","99.072","94.849","18.6","0","Sacramento CA","Yamaha R6","0"
"Thomas Montano","5","5","57","600 SS E","6","6","","","34.761","34.761","6","707.487","2","112.666","99.054","94.645","18.6","0","Honda 600 rr","0"
"Ilya Roytman","6","6","333","600 SS E","4","4","","","37.848","37.848","6","710.574","2","113.095","98.678","94.234","18.6","0","San Jose CA","Yamaha R6","600"
"Bradley Ward","7","7","757X","600 SS E","23","23","","","44.215","44.215","6","716.941","2","112.793","98.942","93.397","18.6","0","Escondido CA","Yamaha R6","600"
"Cyril Brun","8","8","608","600 SS E","20","20","","","58.960","58.96","6","731.686","2","116.16","96.074","91.515","18.6","0","santa rosa CA","Suzuki gsxr","749"
"Justin Merrick","9","9","609","600 SS E","12","12","","","1:04.963","1:04.963","6","737.689","6","117.938","94.626","90.77","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Jaakko Tiistola","10","10","402","600 SS E","14","14","","","1:06.674","1:06.674","6","739.4","2","118.105","94.492","90.56","18.6","0","San Francisco  CA","Triumph 675R","675"
"Michael Kim","11","11","20","600 SS E","13","13","","","1:06.697","1:06.697","6","739.423","5","117.737","94.788","90.557","18.6","0","Yamaha YZF-R6","0"
"Salvatore Rizzo","12","12","434","600 SS E","10","10","","","1:06.756","1:06.756","6","739.482","2","116.254","95.997","90.55","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Tony Strippoli","13","13","973R","600 SS E","24","24","","","1:07.426","1:07.426","6","740.152","5","117.5","94.979","90.468","18.6","0","Yamaha R6","0"
"Ali Khosroshahi","14","14","623","600 SS E","21","21","","","1:07.434","1:07.434","6","740.16","3","117.614","94.887","90.467","18.6","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Oluwadare Kolawole","15","15","555","600 SS E","19","19","","","1:09.952","1:09.952","6","742.678","2","118.107","94.491","90.16","18.6","0","San Francisco CA","Yamaha R6","600"
"Jackson Burkhart","16","1","924","600 SS N","41","16","","","1:35.514","0","6","768.24","6","117.387","95.07","87.16","18.6","0","Pleasanton CA","Yamaha R6","600"
"Nick Csik","17","2","775","600 SS N","26","1","","","1:35.859","0.345","6","768.585","6","118.443","94.223","87.121","18.6","0","Reno NV","Yamaha R6","600"
"Marcos Brito","18","16","430","600 SS E","17","17","","","1:36.483","1:36.483","6","769.209","6","119.843","93.122","87.05","18.6","0","Minden NV","Honda CBR600RR","0"
"Grant Boldt","19","3","778","600 SS N","37","12","","","1:41.166","5.652","6","773.892","4","118.828","93.917","86.524","18.6","0","Philadelphia PA","Yamaha r6","600"
"Max Zeronian","20","17","452","600 SS E","18","18","","","1:42.846","1:42.846","6","775.572","2","122.719","90.939","86.336","18.6","0","Pasadena CA","Kawasaki ZX6R","0"
"Chris de Bar","21","4","401","600 SS N","28","3","","","1:43.270","7.756","6","775.996","4","119.196","93.627","86.289","18.6","0","Granite Bay CA","Yamaha R6","600"
"Haim Beressi","22","5","197","600 SS N","29","4","","","1:43.593","8.079","6","776.319","4","120.399","92.692","86.253","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Eric Fox","23","6","977","600 SS N","31","6","","","1:45.302","9.788","6","778.028","6","118.592","94.104","86.064","18.6","0","Goleta CA","Yamaha R6","0"
"Steven Lucker","24","7","911","600 SS N","40","15","","","2:00.645","25.131","6","793.371","3","121.678","91.717","84.399","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Jansher Ashraf","25","8","743","600 SS N","36","11","","","2:05.743","30.229","6","798.469","3","120.724","92.442","83.86","18.6","0","San Jose CA","Yamaha R6","0"
"Brhett Butler","26","9","883","600 SS N","33","8","","","2:05.860","30.346","6","798.586","4","121.82","91.611","83.848","18.6","0","Cotati CA","Triumph 675r","675"
"Andrew Gawer","27","18","725","600 SS E","22","22","","","2:07.332","2:07.332","6","800.058","5","128.146","87.088","83.694","18.6","0","FREMONT CA","Kawasaki ZX-6R","636"
"Lewis Barasha","28","10","446","600 SS N","34","9","","","1 Lap","1 Lap","5","686.8","3","124.044","89.968","81.246","15.5","0","Castaic CA","Yamaha R6","599"
"Robert Vlasak","29","11","719","600 SS N","30","5","","","1 Lap","1 Lap","5","693.264","5","125.481","88.938","80.489","15.5","0","Roseville  CA","Yamaha YZF R6","599"
"Henzon Ramos","30","12","856","600 SS N","39","14","","","1 Lap","1 Lap","5","718.273","3","131.628","84.784","77.686","15.5","0","Delano CA","Honda 600R","0"
"Dave Rodgers","31","13","851","600 SS N","38","13","","","1 Lap","1 Lap","5","736.738","2","134.956","82.694","75.739","15.5","0","Vallejo CA","Yamaha YZFR6","600"
"Ann Nguyen","32","14","613","600 SS N","35","10","","","1 Lap","37.502","5","805.742","3","148.611","75.095","69.253","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Harm Jansen","33","19","456","600 SS E","5","5","","","DNF","3 Laps","3","365.532","3","112.641","99.076","91.593","9.3","0","Woodland Hills CA","Yamaha r6","600"
"Robert Brittain","34","20","823","600 SS E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","35","21","768","600 SS E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  Ca","Yamaha R6","600"
"James Roy","36","22","946","600 SS E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki zx6r","599"
"Berto Wooldridge","37","23","15","600 SS E","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Walnut Creek CA","Yamaha YZFR6","600"
"Keir Leonhardt","38","24","312","600 SS E","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Hills CA","Yamaha R6","599"
"Grant Cowan","39","15","966","600 SS N","27","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foster City CA","Yamaha r6","0"
"Paul Blankenship","40","16","331","600 SS N","32","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R6","600"
