"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Sunday Races","1073742972","600 Superbike","Race","2018-04-15 17:50:00 UTC","2018-04-15 18:04:53 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","600 SBK E","1","1","","","","0","6","662.345","3","106.289","104.997","101.095","18.6","0","San Jose CA","Yamaha R6","600"
"Brandon Crawford","2","2","7","600 SBK E","2","2","","","1.828","1.828","6","664.173","3","107.162","104.141","100.817","18.6","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","3","3","14","600 SBK E","3","3","","","28.261","28.261","6","690.606","3","111.36","100.216","96.958","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Berto Wooldridge","4","4","15","600 SBK E","8","8","","","33.160","33.16","6","695.505","5","112.173","99.489","96.275","18.6","0","Walnut Creek CA","Yamaha YZFR6","600"
"Hani Bisharat","5","5","827","600 SBK E","9","9","","","36.689","36.689","6","699.034","3","112.238","99.432","95.789","18.6","0","Sacramento CA","Yamaha R6","0"
"Harm Jansen","6","6","456","600 SBK E","15","15","","","37.925","37.925","6","700.27","6","111.278","100.289","95.62","18.6","0","Woodland Hills CA","Yamaha r6","600"
"Thomas Montano","7","7","57","600 SBK E","7","7","","","39.076","39.076","6","701.421","3","112.794","98.941","95.463","18.6","0","Honda 600 rr","0"
"Ilya Roytman","8","8","333","600 SBK E","6","6","","","40.450","40.45","6","702.795","2","112.031","99.615","95.277","18.6","0","San Jose CA","Yamaha R6","600"
"Bradley Ward","9","9","757X","600 SBK E","25","25","","","50.665","50.665","6","713.01","3","112.745","98.984","93.912","18.6","0","Escondido CA","Yamaha R6","600"
"Gordon Pull","10","10","436","600 SBK E","21","21","","","58.925","58.925","6","721.27","6","114.274","97.66","92.836","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Salvatore Rizzo","11","11","434","600 SBK E","20","20","","","1:03.096","1:03.096","6","725.441","5","116.571","95.736","92.302","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Justin Merrick","12","12","609","600 SBK E","19","19","","","1:03.376","1:03.376","6","725.721","3","116.982","95.399","92.267","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Cyril Brun","13","13","608","600 SBK E","14","14","","","1:04.468","1:04.468","6","726.813","6","115.737","96.426","92.128","18.6","0","santa rosa CA","Suzuki gsxr","749"
"Valentine Welch","14","14","92","600 SBK E","12","12","","","1:08.524","1:08.524","6","730.869","2","118.307","94.331","91.617","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Jaakko Tiistola","15","15","402","600 SBK E","16","16","","","1:10.601","1:10.601","6","732.946","4","118.309","94.329","91.357","18.6","0","San Francisco  CA","Triumph 675R","675"
"Tony Strippoli","16","16","973R","600 SBK E","26","26","","","1:10.938","1:10.938","6","733.283","3","117.294","95.146","91.315","18.6","0","Yamaha R6","0"
"Ali Khosroshahi","17","17","623","600 SBK E","23","23","","","1:12.528","1:12.528","6","734.873","5","117.896","94.66","91.118","18.6","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Michael Kim","18","18","20","600 SBK E","13","13","","","1:17.700","1:17.7","6","740.045","6","118.81","93.931","90.481","18.6","0","Yamaha YZF-R6","0"
"Robert McCoy","19","19","383","600 SBK E","17","17","","","1:24.928","1:24.928","6","747.273","2","118.075","94.516","89.606","18.6","0","Sunnyvale CA","Yamaha R6","600"
"Marcos Brito","20","20","430","600 SBK E","18","18","","","1:29.628","1:29.628","6","751.973","6","119.281","93.561","89.046","18.6","0","Minden NV","Blue""","Honda CBR600RR"
"Max Zeronian","21","21","452","600 SBK E","22","22","","","1:39.565","1:39.565","6","761.91","2","122.444","91.144","87.884","18.6","0","Pasadena CA","Kawasaki ZX6R","0"
"Nick Csik","22","1","775","600 SBK N","28","1","","","1:39.799","0","6","762.144","5","118.275","94.356","87.857","18.6","0","Reno NV","Yamaha R6","600"
"Samuel Gluss","23","2","728","600 SBK N","30","3","","","1:39.972","0.173","6","762.317","5","117.474","95.0","87.837","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Grant Cowan","24","3","966","600 SBK N","31","4","","","1:42.389","2.59","6","764.734","6","118.532","94.152","87.56","18.6","0","Foster City CA","Yamaha r6","0"
"Brhett Butler","25","4","883","600 SBK N","29","2","","","1:42.441","2.642","6","764.786","6","118.464","94.206","87.554","18.6","0","Cotati CA","Triumph 675r","675"
"Haim Beressi","26","5","197","600 SBK N","32","5","","","1:48.762","8.963","6","771.107","3","118.886","93.871","86.836","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Jackson Burkhart","27","6","924","600 SBK N","40","13","","","1:54.393","14.594","6","776.738","6","116.893","95.472","86.207","18.6","0","Pleasanton CA","Yamaha R6","600"
"Grant Boldt","28","7","778","600 SBK N","38","11","","","1:58.846","19.047","6","781.191","2","120.465","92.641","85.715","18.6","0","Philadelphia PA","Yamaha r6","600"
"Andrew Gawer","29","22","725","600 SBK E","24","24","","","2:05.305","2:05.305","6","787.65","6","125.339","89.039","85.012","18.6","0","FREMONT CA","Kawasaki ZX-6R","636"
"Dillon Curtis","30","8","906","600 SBK N","34","7","","","1 Lap","1 Lap","5","662.59","4","120.872","92.329","84.215","15.5","0","Stockton CA","Yamaha R6","600"
"Lewis Barasha","31","9","446","600 SBK N","36","9","","","1 Lap","1 Lap","5","662.918","2","120.446","92.656","84.173","15.5","0","Castaic CA","Yamaha R6","599"
"Robert Vlasak","32","10","719","600 SBK N","35","8","","","1 Lap","1 Lap","5","672.688","5","123.619","90.277","82.951","15.5","0","Roseville  CA","Yamaha YZF R6","599"
"Eric Fox","33","11","977","600 SBK N","42","15","","","1 Lap","1 Lap","5","675.438","5","121.24","92.049","82.613","15.5","0","Goleta CA","Yamaha R6","0"
"Jansher Ashraf","34","12","743","600 SBK N","37","10","","","1 Lap","1 Lap","5","678.028","5","122.024","91.457","82.297","15.5","0","San Jose CA","Yamaha R6","0"
"Oue Vang","35","13","972","600 SBK N","41","14","","","1 Lap","1 Lap","5","694.977","4","127.459","87.558","80.29","15.5","0","Rio Linda CA","Yamaha r6","600"
"Paul Blankenship","36","14","331","600 SBK N","33","6","","","1 Lap","1 Lap","5","709.797","2","131.831","84.654","78.614","15.5","0","Vallejo CA","Yamaha R6","600"
"Dave Rodgers","37","15","851","600 SBK N","39","12","","","1 Lap","1 Lap","5","746.732","5","136.824","81.565","74.726","15.5","0","Vallejo CA","Yamaha YZFR6","600"
"Robert Brittain","38","23","823","600 SBK E","5","5","","","DNF","3 Laps","3","356.133","2","112.126","99.531","94.01","9.3","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","39","24","768","600 SBK E","11","11","","","DNF","5 Laps","1","135.035","1","117.703","94.815","82.645","3.1","0","Fremont  Ca","Yamaha R6","600"
"Keir Leonhardt","40","25","312","600 SBK E","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Hills CA","Yamaha R6","599"
"Micah Larson","41","26","400","600 SBK E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha r6","0"
