"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","   KA100 Junior by J&M Trophies","1073757764","Final","Race","2020-08-14 17:35:00 UTC","2020-08-14 17:57:47 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Burke","1","1","844","KA100 J","8","8","","","","0","18","1246.928","13","68.383","52.645","51.968","18.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Brent Crews","2","2","801","KA100 J","2","2","0.244","","0.244","0.244","18","1247.172","14","68.614","52.467","51.958","18.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Thomas Annunziata","3","3","805","KA100 J","6","6","1.347","","1.591","1.591","18","1248.519","13","68.748","52.365","51.901","18.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Carson Morgan","4","4","887","KA100 J","1","1","0.173","","1.764","1.764","18","1248.692","13","68.758","52.358","51.894","18.0","0","Tony Kart","Anaheim CA","Morgan Racing","Comet Racing Engines","320","US","US"
"Westin Workman","5","5","813","KA100 J","7","7","0.052","","1.816","1.816","18","1248.744","11","68.649","52.441","51.892","18.0","0","CompKart","Charlotte NC","Timmy Tech","TimmyTech","320","US","US"
"Noah Baker","6","6","849","KA100 J","16","16","0.122","","1.938","1.938","18","1248.866","14","68.582","52.492","51.887","18.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Cameron Weinberg","7","7","819","KA100 J","9","9","1.060","","2.998","2.998","18","1249.926","11","68.68","52.417","51.843","18.0","0","Tony Kart","Carrollton GA","Nitro Kart","BR","320","US","US"
"Christian Miles","8","8","870","KA100 J","5","5","0.367","","3.365","3.365","18","1250.293","7","69.08","52.113","51.828","18.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Austin Jurs","9","9","810","KA100 J","12","12","3.391","","6.756","6.756","18","1253.684","14","69.124","52.08","51.688","18.0","0","Merlin Kart","Union IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Mateo Rubio-Luengo","10","10","896","KA100 J","4","4","5.243","","11.999","11.999","18","1258.927","13","68.742","52.37","51.472","18.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Rowan Gill","11","11","874","KA100 J","15","15","0.709","","12.708","12.708","18","1259.636","7","69.245","51.989","51.443","18.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Cole Kleck","12","12","881","KA100 J","20","20","1.481","","14.189","14.189","18","1261.117","12","69.351","51.91","51.383","18.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Logan Adams","13","13","828","KA100 J","3","3","0.272","","14.461","14.461","18","1261.389","12","68.943","52.217","51.372","18.0","0","Tony Kart","Greenfield IN","OTK / Comet Kart Sales","Comet Racing Engines","320","US","US"
"Beckham Jacir","14","14","821","KA100 J","14","14","0.074","","14.535","14.535","18","1261.463","12","69.513","51.789","51.369","18.0","0","Kosmic Kart","Miami FL","JC Karting","AM ENGINES","320","US","US"
"Hallie Schroeder","15","15","882","KA100 J","13","13","1.776","","16.311","16.311","18","1263.239","11","69.58","51.739","51.297","18.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Graham Trammell","16","16","866","KA100 J","11","11","2.658","","18.969","18.969","18","1265.897","11","69.439","51.844","51.189","18.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Camryn Reed","17","17","809","KA100 J","22","22","0.516","","19.485","19.485","18","1266.413","11","69.474","51.818","51.168","18.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Aiden Levy","18","18","800","KA100 J","25","25","2.529","","22.014","22.014","18","1268.942","10","69.688","51.659","51.066","18.0","0","OTK","Charlotte NC","Team Felon","320","US","US"
"Peyton Phillips","19","19","807","KA100 J","24","24","10.063","","32.077","32.077","18","1279.005","12","69.696","51.653","50.664","18.0","0","Tony Kart","Austin TX","Arcane Motorsports","Woltjer Racing Engines","320","US","US"
"Dezi Pedregon","20","20","816","KA100 J","21","21","5.190","","37.267","37.267","18","1284.195","13","70.138","51.327","50.46","18.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","320","US","US"
"Cole Schroeder","21","21","883","KA100 J","17","17","0.868","","38.135","38.135","18","1285.063","12","69.925","51.484","50.426","18.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Ava Dobson","22","22","886","KA100 J","19","19","5.150","","43.285","43.285","18","1290.213","13","70.067","51.379","50.224","18.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Mateo Naranjo","23","23","851","KA100 J","18","18","1.244","","44.529","44.529","18","1291.457","9","70.901","50.775","50.176","18.0","0","Tony Kart","Edwards IL","Trinity Karting Group","Trinity Karting Group","320","US","CO"
"Jake Walker","24","24","818","KA100 J","23","23","2 Laps","","DNF","2 Laps","16","1129.904","11","69.597","51.726","50.978","16.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","320","US","US"
"Danny Dyszelski","25","25","888","KA100 J","26","26","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Maximilian Opalski","26","26","802","KA100 J","10","10","","","DQ","4 Laps","14","969.928","6","68.858","52.282","51.963","14.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
