"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721"," X30 Senior by PSL Karting","1073757827","Final","Race","2020-08-14 20:30:00 UTC","2020-08-14 20:51:03 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Arias Deukmedjian","1","1","300","X30 S","4","4","","","","0","18","1178.392","15","65.366","55.075","54.99","18.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","365","US","US"
"Brandon Jarsocrak","2","2","2","X30 S","3","3","0.740","","0.740","0.74","18","1179.132","15","65.378","55.064","54.956","18.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Luca Mars","3","3","341","X30 S","2","2","0.185","","0.925","0.925","18","1179.317","17","65.21","55.206","54.947","18.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","365","US","US"
"Braden Eves","4","4","351","X30 S","5","5","0.226","","1.151","1.151","18","1179.543","14","65.326","55.108","54.937","18.0","0","Will Power Kart","New Albany OH","Kartsport North America","Allison Racing Engines","365","US","US"
"Bryson Morris","5","5","339","X30 S","9","9","0.515","","1.666","1.666","18","1180.058","13","65.09","55.308","54.913","18.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Hannah Greenemeier","6","6","308","X30 S","13","13","0.183","","1.849","1.849","18","1180.241","17","65.226","55.193","54.904","18.0","0","Kosmic Kart","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Ryan Norberg","7","7","1","X30 S","6","6","1.391","","3.240","3.24","18","1181.632","17","65.15","55.257","54.839","18.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Phil Arscott","8","8","357","X30 S","7","7","0.278","","3.518","3.518","18","1181.91","14","65.379","55.064","54.827","18.0","0","Will Power Kart","Portland OR","Kartsport North America","BBS","365","US","US"
"Thomas Nepveu","9","9","324","X30 S","1","1","0.153","","3.671","3.671","18","1182.063","14","65.12","55.283","54.819","18.0","0","BirelART","Oka QC","PSL Karting","Comet Racing Engines","365","CA","CA"
"Diego Contecha","10","10","377","X30 S","14","14","0.126","","3.797","3.797","18","1182.189","17","65.413","55.035","54.814","18.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","365","CO"
"Branyon Tiner","11","11","369","X30 S","25","25","1.153","","4.950","4.95","18","1183.342","17","65.251","55.172","54.76","18.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Jace Denmark-Gessel","12","12","318","X30 S","18","18","0.352","","5.302","5.302","18","1183.694","17","65.192","55.221","54.744","18.0","0","Kosmic Kart","Phoenix AZ","Rolison Performance Group","AVP","365","US","US"
"Jonathon Portz","13","13","399","X30 S","19","19","0.754","","6.056","6.056","18","1184.448","13","65.012","55.374","54.709","18.0","0","OTK","Corvallis OR","Rolison Performance Group","365","US","US"
"Jake Drew","14","14","329","X30 S","10","10","0.273","","6.329","6.329","18","1184.721","13","65.229","55.19","54.696","18.0","0","CompKart","Fullerton CA","J3 Competition","Woltjer Racing Engines","365","US","US"
"Christian Brooks","15","15","343","X30 S","17","17","0.438","","6.767","6.767","18","1185.159","12","65.258","55.166","54.676","18.0","0","Will Power Kart","Santa Clarita FL","Nash Motorsportz","P1 Engines","365","US","US"
"Jacob Gulick","16","16","315","X30 S","28","28","0.334","","7.101","7.101","18","1185.493","15","65.208","55.208","54.661","18.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group","Rolison Performance Group (RPG)","365","US","US"
"Aaron Benoit","17","17","325","X30 S","27","27","2.528","","9.629","9.629","18","1188.021","13","65.109","55.292","54.544","18.0","0","Tony Kart","Jupiter FL","URace","OGDEN Engines","365","US","US"
"Pauly Massimino","18","18","309","X30 S","38","38","0.643","","10.272","10.272","18","1188.664","12","65.399","55.047","54.515","18.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Joey Brienza","19","19","335","X30 S","20","20","2.452","","12.724","12.724","18","1191.116","14","65.183","55.229","54.403","18.0","0","FA Kart","Golden CO","Nash Motorsportz","D2 Motors","365","US","US"
"Olin Galli","20","20","314","X30 S","40","40","0.058","","12.782","12.782","18","1191.174","4","65.492","54.969","54.4","18.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Nick Ramirez","21","21","360","X30 S","16","16","0.089","","12.871","12.871","18","1191.263","12","65.053","55.339","54.396","18.0","0","Tony Kart","Riverside CA","RPM","Switch Engines","365","US","US"
"Cole Morgan","22","22","302","X30 S","35","35","1.463","","14.334","14.334","18","1192.726","16","65.404","55.043","54.329","18.0","0","Tony Kart","Anahaim CA","Morgan Racing","BN Racing","365","US","US"
"Ethan Ho","23","23","368","X30 S","24","24","2.722","","17.056","17.056","18","1195.448","12","65.523","54.943","54.206","18.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","365","US","US"
"Emiliano Richards","24","24","320","X30 S","22","22","1.881","","18.937","18.937","18","1197.329","15","65.616","54.865","54.12","18.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","365","MX","MX"
"George Megennis","25","25","333","X30 S","15","15","0.744","","19.681","19.681","18","1198.073","13","65.555","54.916","54.087","18.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Pablo Perez De Lara","26","26","312","X30 S","29","29","0.221","","19.902","19.902","18","1198.294","12","65.582","54.893","54.077","18.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX","MX"
"Finnegan Bayliff","27","27","349","X30 S","30","30","0.263","","20.165","20.165","18","1198.557","18","65.838","54.68","54.065","18.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Woltjer Racing Engines","365","US","US"
