"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","  KA100 Senior by Comet Racing Engines","1073757781","Pre-Final","Race","2020-08-14 15:01:00 UTC","2020-08-14 15:15:57 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luca Mars","1","1","999","KA100 S","4","4","","","","0","11","753.346","9","68.396","52.635","52.565","11.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Bryson Morris","2","2","939","KA100 S","3","3","0.405","","0.405","0.405","11","753.751","8","68.414","52.621","52.537","11.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","360","US","US"
"Brandon Lemke","3","3","901","KA100 S","8","8","2.615","","3.020","3.02","11","756.366","8","68.179","52.802","52.356","11.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Garrett Adams","4","4","904","KA100 S","5","5","0.034","","3.054","3.054","11","756.4","8","68.395","52.635","52.353","11.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Connor Ferris","5","5","902","KA100 S","14","14","1.104","","4.158","4.158","11","757.504","5","68.185","52.798","52.277","11.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Austin Osborne","6","6","1","KA100 S","10","10","0.159","","4.317","4.317","11","757.663","6","68.406","52.627","52.266","11.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Nathaniel Cicero","7","7","942","KA100 S","17","17","0.753","","5.070","5.07","11","758.416","5","68.132","52.839","52.214","11.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Joey Brienza","8","8","905","KA100 S","9","9","0.086","","5.156","5.156","11","758.502","3","68.622","52.461","52.208","11.0","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Ethan Ho","9","9","968","KA100 S","11","11","0.146","","5.302","5.302","11","758.648","5","68.483","52.568","52.198","11.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Nathan Nicholson","10","10","956","KA100 S","18","18","1.516","","6.818","6.818","11","760.164","5","68.299","52.709","52.094","11.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Tyler Wettengel","11","11","933","KA100 S","16","16","1.710","","8.528","8.528","11","761.874","9","68.215","52.774","51.977","11.0","0","Kart Republic","Davidson NC","Kartsport North America","Switch Engines","360","US","US"
"Oliver Calvo","12","12","978","KA100 S","7","7","0.903","","9.431","9.431","11","762.777","4","68.304","52.706","51.916","11.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Brian Rettig","13","13","980","KA100 S","13","13","0.322","","9.753","9.753","11","763.099","6","68.623","52.461","51.894","11.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Matt Johnson","14","14","971","KA100 S","22","22","1.316","","11.069","11.069","11","764.415","10","68.566","52.504","51.804","11.0","0","OTK","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","360","US","US"
"Gia Cicero","15","15","943","KA100 S","15","15","0.134","","11.203","11.203","11","764.549","5","68.684","52.414","51.795","11.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Alejandro Jaramillo","16","16","998","KA100 S","19","19","0.253","","11.456","11.456","11","764.802","5","68.768","52.35","51.778","11.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Abby Keyes","17","17","947","KA100 S","28","28","2.045","","13.501","13.501","11","766.847","6","69.072","52.12","51.64","11.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Brandon Adkins","18","18","907","KA100 S","30","30","0.357","","13.858","13.858","11","767.204","10","68.818","52.312","51.616","11.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Hayden Jones","19","19","916","KA100 S","2","2","1.881","","15.739","15.739","11","769.085","10","68.501","52.554","51.49","11.0","0","OTK","Matthews NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Blake Nash","20","20","934","KA100 S","12","12","1.485","","17.224","17.224","11","770.57","5","68.291","52.716","51.391","11.0","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines","360","US","US"
"Dylan Peck","21","21","949","KA100 S","21","21","1.880","","19.104","19.104","11","772.45","10","68.722","52.385","51.265","11.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Christopher Martin","22","22","911","KA100 S","31","31","0.147","","19.251","19.251","11","772.597","10","69.346","51.914","51.256","11.0","0","OTK Redspeed","Daly City CA","Team Fellon / Late Apex","Allison Racing Engines","360","US","US"
"Greg Campos","23","23","910","KA100 S","23","23","1.694","","20.945","20.945","11","774.291","10","68.819","52.311","51.144","11.0","0","Pelham NH","Drt North America","Piquet Sport","360","US","US"
"Wes Duchak","24","24","935","KA100 S","32","32","1.284","","22.229","22.229","11","775.575","8","69.566","51.749","51.059","11.0","0","Kosmic Kart","Jupiter FL","NF Piquet Sports","IAME","360","US","US"
"Brooke Berry","25","25","924","KA100 S","29","29","2.955","","25.184","25.184","11","778.53","6","69.135","52.072","50.865","11.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Nathan Martin","26","26","969","KA100 S","27","27","0.322","","25.506","25.506","11","778.852","7","69.269","51.971","50.844","11.0","0","CompKart","Westminster CO","J3 Competition","Motorque","360","US","US"
"Jacob Smith","27","27","925","KA100 S","25","25","0.140","","25.646","25.646","11","778.992","3","68.842","52.294","50.835","11.0","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Niko Pagones","28","28","940","KA100 S","33","33","1.423","","27.069","27.069","11","780.415","6","69.603","51.722","50.742","11.0","0","Kosmic Kart","Bellevue WA","Rolison Performance Group","AVP","360","US","US"
"Matthew Mockabee","29","29","966","KA100 S","6","6","4 Laps","","DNF","4 Laps","7","483.246","5","68.434","52.605","52.147","7.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Kendall Hedge","30","30","994","KA100 S","26","26","14.834","","DNF","4 Laps","7","498.08","7","69.529","51.777","50.594","7.0","0","Tony Kart","Indianapolis IN","Comet Racing Engines","360","US","US"
"Arias Deukmedjian","31","31","906","KA100 S","20","20","3 Laps","","DNF","7 Laps","4","289.418","4","69.155","52.057","49.755","4.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Caleb Shrader","32","32","921","KA100 S","24","24","3 Laps","","DNF","10 Laps","1","87.07","0","0.0","0.0","41.346","1.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Terrin Odom","33","33","981","KA100 S","1","1","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Pittsboro NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Daniel Eaton","34","34","915","KA100 S","34","34","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT Driver Development","P1 Engines","360","US","US"
