"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","   Mini Swift by Leading Edge Motorsports","1073757773","Final","Race","2020-08-14 18:00:00 UTC","2020-08-14 18:20:25 UTC","PROVISIONAL","16","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","127","Mini S","5","5","","","","0","16","1109.308","5","72.648","49.554","51.924","16.0","0","Nitro Kart","Glendale AZ","Nitro Kart","N/A","245","US","US"
"Salim Hanna","2","2","188","Mini S","6","6","0.552","","0.552","0.552","16","1109.86","6","72.706","49.514","51.898","16.0","0","Tony Kart","Team Montoya","Woltjer Racing Engines","245","CO"
"Max Garcia","3","3","159","Mini S","14","14","0.392","","0.944","0.944","16","1110.252","6","72.494","49.659","51.88","16.0","0","Will Power Kart","Coconut Grove FL","Kartsport North America","Woltjer Racing Engines","245","US","US"
"Caleb Gafrarar","4","4","144","Mini S","1","1","0.453","","1.397","1.397","16","1110.705","13","72.642","49.558","51.859","16.0","0","BirelART","Midland NC","PSL Karting","Woltjer Racing Engines","245","US","US"
"Helio Meza","5","5","123","Mini S","9","9","0.187","","1.584","1.584","16","1110.892","6","72.707","49.514","51.85","16.0","0","FA Kart","Spring TX","Iron Rock Motorsports","ODIN","245","US","US"
"Cameron Brinkman","6","6","199","Mini S","4","4","0.162","","1.746","1.746","16","1111.054","6","72.718","49.506","51.843","16.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","245","US","US"
"Evagoras Papasavvas","7","7","170","Mini S","15","15","0.258","","2.004","2.004","16","1111.312","15","72.717","49.507","51.831","16.0","0","Parolin Kart","Cincinnati OH","Parolin USA","Woltjer Racing Engines","245","US","US"
"Matias Orjuela","8","8","169","Mini S","3","3","0.928","","2.932","2.932","16","1112.24","5","72.747","49.487","51.787","16.0","0","Parolin Kart","Miami FL","Parolin USA","Woltjer Racing Engines","245","US","US"
"Cooper Shipman","9","9","140","Mini S","7","7","1.198","","4.130","4.13","16","1113.438","8","72.646","49.555","51.732","16.0","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Oscar Iliffe","10","10","117","Mini S","21","21","4.023","","8.153","8.153","16","1117.461","4","72.841","49.423","51.545","16.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Oliver Wheldon","11","11","110","Mini S","18","18","0.148","","8.301","8.301","16","1117.609","8","72.747","49.487","51.539","16.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Kai Johnson","12","12","107","Mini S","20","20","0.316","","8.617","8.617","16","1117.925","12","73.004","49.312","51.524","16.0","0","Energy Kart","Gulfport FL","AKT","Woltjer Racing Engines","245","US","US"
"Indy Ragan","13","13","124","Mini S","17","17","0.145","","8.762","8.762","16","1118.07","11","73.137","49.223","51.517","16.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS","245","US","US"
"Ben Maier","14","14","197","Mini S","11","11","0.301","","9.063","9.063","16","1118.371","6","73.242","49.152","51.503","16.0","0","Nitro Kart","Stevensville MD","Team Nitro","PRE","245","US","US"
"John Antonino","15","15","193","Mini S","8","8","0.098","","9.161","9.161","16","1118.469","10","73.252","49.145","51.499","16.0","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Cash Perkins","16","16","164","Mini S","16","16","0.270","","9.431","9.431","16","1118.739","8","72.959","49.343","51.487","16.0","0","Merlin Kart","Bristol WI","IAME","245","US","US"
"Ashton Henckel","17","17","180","Mini S","24","24","1.083","","10.514","10.514","16","1119.822","14","73.151","49.213","51.437","16.0","0","BirelART","Rochester Hills MI","PSL Karting","Comet Racing Engines","245","US","US"
"Sebastian Wheldon","18","18","194","Mini S","12","12","2.974","","13.488","13.488","16","1122.796","8","72.381","49.737","51.301","16.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Spencer Conrad","19","19","177","Mini S","2","2","0.126","","13.614","13.614","16","1122.922","6","72.692","49.524","51.295","16.0","0","Nitro Kart","Suffolk VA","Nitro Kart","Prototype Racing Engines","245","US","US"
