"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","  X30 Junior by Rolison Performance Group","1073757807","Qualifying","Qualifying","2020-08-14 13:55:00 UTC","2020-08-14 14:03:11 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","721","X30 J","8","8","","","","0","5","426.547","5","66.117","54.449","42.199","5.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Carson Morgan","2","2","788","X30 J","28","28","0.308","","0.308","28.17","5","454.717","5","66.425","54.196","39.585","5.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing","320","US","US"
"Paul Bocuse","3","3","701","X30 J","20","20","0.022","","0.330","26.446","5","452.993","5","66.447","54.179","39.736","5.0","0","OTK","Orlando FL","Speed Concepts Racing","Precision Works","320","US","US"
"Mateo Rubio-Luengo","4","4","798","X30 J","26","26","0.073","","0.403","25.848","5","452.395","5","66.52","54.119","39.788","5.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Alex Stanfield","5","5","705","X30 J","6","6","0.082","","0.485","0 Laps","5","425.789","5","66.602","54.052","42.274","5.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","320","US","US"
"Thomas Annunziata","6","6","715","X30 J","3","3","0.070","","0.555","0 Laps","5","426.013","5","66.672","53.996","42.252","5.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Brent Crews","7","7","711","X30 J","29","29","0.045","","0.600","26.818","5","453.365","5","66.717","53.959","39.703","5.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","8","8","722","X30 J","1","1","0.064","","0.664","0 Laps","5","426.428","5","66.781","53.908","42.211","5.0","0","EOS Kart","St. Cloud FL","Benik Kart","Allison Racing Engines","320","US","US"
"Frankie Mossman","9","9","777","X30 J","10","10","0.015","","0.679","26.693","5","453.24","5","66.796","53.895","39.714","5.0","0","Tony Kart","La Verne CA","Nash Motorsportz","Precision Works","320","US","US"
"Andres Perez De Lara","10","10","702","X30 J","7","7","0.074","","0.753","2.523","5","429.07","5","66.87","53.836","41.951","5.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","320","MX","MX"
"Rowan Gill","11","11","774","X30 J","22","22","0.022","","0.775","27.432","5","453.979","5","66.892","53.818","39.649","5.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"John Burke","12","12","744","X30 J","25","25","0.020","","0.795","25.707","5","452.254","5","66.912","53.802","39.801","5.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Jace Park","13","13","756","X30 J","21","21","0.059","","0.854","25.186","5","451.733","5","66.971","53.755","39.847","5.0","0","Tony Kart","Overland Park KS","Speed Concepts Racing","Precision Works","320","US","US"
"Kyriakos Sioukas","14","14","703","X30 J","5","5","0.053","","0.907","2.227","5","428.774","4","67.024","53.712","41.98","5.0","0","FA Kart","Sacramento CA","Alex Keyes Racing","P1 Engines","320","US","GR"
"Alessandro de Tullio","15","15","716","X30 J","27","27","0.044","","0.951","29.586","5","456.133","3","67.068","53.677","39.462","5.0","0","Parolin Kart","Doral FL","Parolin USA","Comet Racing Engines","320","US","US"
"Logan Toke","16","16","757","X30 J","4","4","0.008","","0.959","2.074","5","428.621","4","67.076","53.67","41.995","5.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Jack Jeffers","17","17","733","X30 J","12","12","0.063","","1.022","7.863","5","434.41","3","67.139","53.62","41.436","5.0","0","RedSpeed","San Antonio TX","Speed Concepts Racing","Precision Works","320","US","US"
"Michael Costello","18","18","723","X30 J","2","2","0.178","","1.200","1.906","5","428.453","5","67.317","53.478","42.012","5.0","0","Benik Kart","Dallas PA","Benik Kart","BN Racing","320","US","US"
"Danny Dyszelski","19","19","748","X30 J","14","14","0.015","","1.215","7.981","5","434.528","4","67.332","53.466","41.424","5.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Noah Baker","20","20","749","X30 J","9","9","0.026","","1.241","8.172","5","434.719","4","67.358","53.446","41.406","5.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Elliot Cox","21","21","767","X30 J","13","13","0.010","","1.251","7.471","5","434.018","2","67.368","53.438","41.473","5.0","0","Tony Kart","Indianapolis IN","Syntech","Allison Racing Engines","320","US","US"
