"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","  KA100 Senior by Comet Racing Engines","1073757782","Final","Race","2020-08-14 18:25:00 UTC","2020-08-14 18:49:45 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nathaniel Cicero","1","1","942","KA100 S","7","7","","","","0","18","1235.417","15","68.091","52.87","52.452","18.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Luca Mars","2","2","999","KA100 S","1","1","0.610","","0.610","0.61","18","1236.027","15","68.104","52.86","52.426","18.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Garrett Adams","3","3","904","KA100 S","4","4","0.870","","1.480","1.48","18","1236.897","15","68.271","52.731","52.389","18.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Bryson Morris","4","4","939","KA100 S","2","2","0.114","","1.594","1.594","18","1237.011","15","68.119","52.849","52.384","18.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","360","US","US"
"Brandon Lemke","5","5","901","KA100 S","3","3","0.315","","1.909","1.909","18","1237.326","9","68.24","52.755","52.371","18.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Oliver Calvo","6","6","978","KA100 S","12","12","0.712","","2.621","2.621","18","1238.038","12","68.355","52.666","52.341","18.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Austin Osborne","7","7","1","KA100 S","6","6","2.916","","5.537","5.537","18","1240.954","15","68.278","52.726","52.218","18.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Connor Ferris","8","8","902","KA100 S","5","5","1.194","","6.731","6.731","18","1242.148","15","68.284","52.721","52.168","18.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Joey Brienza","9","9","905","KA100 S","8","8","0.971","","7.702","7.702","18","1243.119","15","68.463","52.583","52.127","18.0","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Hayden Jones","10","10","916","KA100 S","19","19","0.355","","8.057","8.057","18","1243.474","4","68.549","52.517","52.112","18.0","0","OTK","Matthews NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Matt Johnson","11","11","971","KA100 S","14","14","0.432","","8.489","8.489","18","1243.906","12","68.78","52.341","52.094","18.0","0","OTK","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","360","US","US"
"Terrin Odom","12","12","981","KA100 S","33","33","0.142","","8.631","8.631","18","1244.048","15","68.205","52.782","52.088","18.0","0","Kosmic Kart","Pittsboro NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Ethan Ho","13","13","968","KA100 S","9","9","0.477","","9.108","9.108","18","1244.525","15","68.281","52.723","52.068","18.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Arias Deukmedjian","14","14","906","KA100 S","31","31","3.341","","12.449","12.449","18","1247.866","11","68.593","52.483","51.929","18.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
