"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","   Mini Swift by Leading Edge Motorsports","1073757770","Warm-Up","Practice","2020-08-14 12:08:00 UTC","2020-08-14 12:17:22 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sebastian Wheldon","1","1","194","Mini S","30","30","","","","0","3","331.739","3","73.704","48.844","32.556","3.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Matias Orjuela","2","2","169","Mini S","29","29","0.010","","0.010","0 Laps","3","329.863","3","73.714","48.837","32.741","3.0","0","Parolin Kart","Miami FL","Parolin USA","Woltjer Racing Engines","245","US","US"
"Cameron Brinkman","3","3","199","Mini S","26","26","0.103","","0.113","0 Laps","3","325.551","3","73.817","48.769","33.175","3.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","245","US","US"
"Helio Meza","4","4","123","Mini S","7","7","0.001","","0.114","0 Laps","3","318.336","3","73.818","48.769","33.926","3.0","0","FA Kart","Spring TX","Iron Rock Motorsports","ODIN","245","US","US"
"Max Garcia","5","5","159","Mini S","18","18","0.126","","0.240","0 Laps","3","322.269","3","73.944","48.685","33.512","3.0","0","Will Power Kart","Coconut Grove FL","Kartsport North America","Woltjer Racing Engines","245","US","US"
"Cooper Shipman","6","6","140","Mini S","16","16","0.089","","0.329","0 Laps","3","321.952","3","74.033","48.627","33.545","3.0","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Evagoras Papasavvas","7","7","170","Mini S","12","12","0.111","","0.440","0 Laps","3","321.367","3","74.144","48.554","33.606","3.0","0","Parolin Kart","Cincinnati OH","Parolin USA","Woltjer Racing Engines","245","US","US"
"John Antonino","8","8","193","Mini S","1","1","0.028","","0.468","0 Laps","3","312.863","3","74.172","48.536","34.52","3.0","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Parker DeLong","9","9","127","Mini S","6","6","0.018","","0.486","0 Laps","3","317.36","3","74.19","48.524","34.031","3.0","0","Nitro Kart","Glendale AZ","Nitro Kart","N/A","245","US","US"
"Caleb Gafrarar","10","10","144","Mini S","13","13","0.048","","0.534","0 Laps","3","321.87","3","74.238","48.493","33.554","3.0","0","BirelART","Midland NC","PSL Karting","Woltjer Racing Engines","245","US","US"
"Cristian Cantu","11","11","100","Mini S","9","9","0.009","","0.543","0 Laps","3","321.596","3","74.247","48.487","33.583","3.0","0","Ricciardo","RPL","Comet Racing Engines","245","MX","MX"
"Spencer Conrad","12","12","177","Mini S","11","11","0.001","","0.544","0 Laps","3","321.75","3","74.248","48.486","33.566","3.0","0","Nitro Kart","Suffolk VA","Nitro Kart","Prototype Racing Engines","245","US","US"
"Aryton Grim","13","13","121","Mini S","22","22","0.008","","0.552","0 Laps","3","325.46","3","74.256","48.481","33.184","3.0","0","Nitro Kart","Hilliard OH","CRP Racing / Nitro Kart","Comet Racing Engines","245","US","US"
"Ethan Thomason","14","14","133","Mini S","35","35","0.017","","0.569","14.245","3","345.984","3","74.273","48.47","31.215","3.0","0","Tony Kart","Southlake TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Tristan Young","15","15","196","Mini S","21","21","0.025","","0.594","0 Laps","3","325.852","3","74.298","48.454","33.144","3.0","0","Vemme","Mesa AZ","VemmeKart","Allison Racing Engines","245","US","US"
"Ben Maier","16","16","197","Mini S","20","20","0.051","","0.645","0 Laps","3","325.332","3","74.349","48.42","33.197","3.0","0","Nitro Kart","Stevensville MD","Team Nitro","PRE","245","US","US"
"Oliver Wheldon","17","17","110","Mini S","34","34","0.042","","0.687","14.451","3","346.19","3","74.391","48.393","31.197","3.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Oscar Iliffe","18","18","117","Mini S","15","15","0.018","","0.705","0 Laps","3","323.686","3","74.409","48.381","33.366","3.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Salim Hanna","19","19","188","Mini S","19","19","0.049","","0.754","0 Laps","3","323.228","3","74.458","48.349","33.413","3.0","0","Tony Kart","Team Montoya","Woltjer Racing Engines","245","CO"
