"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","   KA100 Junior by J&M Trophies","1073757758","Practice 3","Practice","2020-08-13 14:40:00 UTC","2020-08-13 14:48:09 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Thomas Annunziata","1","1","805","KA100 J","12","12","","","","0","5","438.34","5","68.809","52.319","41.064","5.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Aiden Levy","2","2","800","KA100 J","7","7","0.294","","0.294","0 Laps","5","438.206","5","69.103","52.096","41.077","5.0","0","OTK","Charlotte NC","Team Felon","320","US","US"
"Brent Crews","3","3","801","KA100 J","9","9","0.011","","0.305","0 Laps","5","437.891","4","69.114","52.088","41.106","5.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Christian Miles","4","4","870","KA100 J","10","10","0.056","","0.361","0 Laps","5","438.111","5","69.17","52.046","41.085","5.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Cameron Weinberg","5","5","819","KA100 J","18","18","0.167","","0.528","5.508","5","443.848","5","69.337","51.92","40.554","5.0","0","Tony Kart","Carrollton GA","Nitro Kart","BR","320","US","US"
"Carson Morgan","6","6","887","KA100 J","3","3","0.103","","0.631","0 Laps","5","434.69","4","69.44","51.843","41.409","5.0","0","Tony Kart","Anaheim CA","Morgan Racing","Comet Racing Engines","320","US","US"
"Mateo Rubio-Luengo","7","7","896","KA100 J","13","13","0.010","","0.641","3.051","5","441.391","4","69.45","51.836","40.78","5.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Westin Workman","8","8","813","KA100 J","4","4","0.043","","0.684","0 Laps","5","435.513","3","69.493","51.804","41.331","5.0","0","CompKart","Charlotte NC","Timmy Tech","TimmyTech","320","US","US"
"Maximilian Opalski","9","9","802","KA100 J","11","11","0.090","","0.774","3.215","5","441.555","4","69.583","51.737","40.765","5.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Austin Jurs","10","10","810","KA100 J","5","5","0.182","","0.956","1.555","5","439.895","4","69.765","51.602","40.919","5.0","0","Merlin Kart","Union IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Rowan Gill","11","11","874","KA100 J","15","15","0.043","","0.999","6.514","5","444.854","5","69.808","51.57","40.463","5.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Peyton Phillips","12","12","807","KA100 J","1","1","0.177","","1.176","0 Laps","5","429.741","3","69.985","51.44","41.886","5.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Hallie Schroeder","13","13","882","KA100 J","14","14","0.155","","1.331","9.021","5","447.361","3","70.14","51.326","40.236","5.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Ava Dobson","14","14","886","KA100 J","17","17","0.058","","1.389","9.542","5","447.882","4","70.198","51.284","40.189","5.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Cole Schroeder","15","15","883","KA100 J","16","16","0.281","","1.670","9.366","5","447.706","2","70.479","51.079","40.205","5.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Noah Baker","16","16","849","KA100 J","21","21","0.048","","1.718","13.77","5","452.11","4","70.527","51.044","39.813","5.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
