"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757798","Qualifying","Qualifying","2020-08-14 13:45:00 UTC","2020-08-14 13:53:31 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Danny Formal","1","1","137","Pro","12","7","","","","0","2","235.879","2","61.056","58.962","30.524","2.0","0","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"Jake French","2","2","106","Pro","11","6","0.039","","0.039","0 Laps","2","234.791","2","61.095","58.925","30.666","2.0","0","BirelART","Sanger TX","PSL Karting","Swedetech","395 SSE","US","US"
"AJ Myers","3","3","2","Pro","8","5","0.039","","0.078","57.561","3","293.44","3","61.134","58.887","36.805","3.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Kyle Wick","4","4","1","Pro","21","8","0.129","","0.207","1:17.768","3","313.647","3","61.263","58.763","34.434","3.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Billy Musgrave","5","5","117","Pro","5","2","0.069","","0.276","58.496","3","294.375","3","61.332","58.697","36.688","3.0","0","Factory Kart","Norco CA","Yesnick Racing","IAME","395 SSE","US","US"
"Rory van der Steur","6","6","129","Pro","6","3","0.047","","0.323","2:59.602","5","415.481","5","61.379","58.652","43.323","5.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Race Liberante","7","7","134","Pro","2","1","0.112","","0.435","3:58.353","6","474.232","2","61.491","58.545","45.547","6.0","0","Race Factory","Sewickley PA","HMG","BCRE","395 SSE","US","US"
"Andrew Bujdoso","8","8","3","Pro","7","4","0.089","","0.524","1:58.638","4","354.517","4","61.58","58.461","40.619","4.0","0","Magik Kart","Girard OH","Magik Kart USA","Swedetech","395 SSE","US","US"
"Josh Pierson","9","1","208","Pro 2","13","6","0.001","","0.525","0","2","237.211","2","61.581","58.46","30.353","2.0","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","385 KZ","US","US"
"Vicente Salas","10","2","214","Pro 2","1","1","0.117","","0.642","1:33.199","4","330.41","4","61.698","58.349","43.582","4.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Anthony Freese","11","3","269","Pro 2","14","7","0.122","","0.764","2:05.248","4","362.459","3","61.82","58.234","39.729","4.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
