"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721"," X30 Senior by PSL Karting","1073757823","Practice 5","Practice","2020-08-13 20:30:00 UTC","2020-08-13 20:45:16 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","302","X30 S","6","6","","","","0","10","717.514","3","64.834","55.526","50.173","10.0","0","Tony Kart","Anahaim CA","Morgan Racing","BN Racing","365","US","US"
"Brandon Lemke","2","2","310","X30 S","9","9","0.051","","0.051","1 Lap","9","653.311","7","64.885","55.483","49.594","9.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Diego Contecha","3","3","377","X30 S","2","2","0.041","","0.092","0.696","10","718.21","3","64.926","55.448","50.125","10.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","365","CO"
"Jake Drew","4","4","329","X30 S","12","12","0.024","","0.116","8.334","10","725.848","5","64.95","55.427","49.597","10.0","0","CompKart","Fullerton CA","J3 Competition","Woltjer Racing Engines","365","US","US"
"Thomas Nepveu","5","5","324","X30 S","32","32","0.018","","0.134","33.342","10","750.856","6","64.968","55.412","47.945","10.0","0","BirelART","Oka QC","PSL Karting","Comet Racing Engines","365","CA","CA"
"Braden Eves","6","6","351","X30 S","1","1","0.003","","0.137","0 Laps","10","715.518","3","64.971","55.409","50.313","10.0","0","Will Power Kart","New Albany OH","Kartsport North America","Allison Racing Engines","365","US","US"
"Nick Ramirez","7","7","360","X30 S","34","34","0.006","","0.143","3 Laps","7","552.441","2","64.977","55.404","45.616","7.0","0","Tony Kart","Riverside CA","RPM","Switch Engines","365","US","US"
"Christian Brooks","8","8","343","X30 S","33","33","0.001","","0.144","34.562","10","752.076","6","64.978","55.403","47.868","10.0","0","Will Power Kart","Santa Clarita FL","Nash Motorsportz","P1 Engines","365","US","US"
"Arias Deukmedjian","9","9","300","X30 S","31","31","0.006","","0.150","28.396","10","745.91","7","64.984","55.398","48.263","10.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","365","US","US"
"Emiliano Richards","10","10","320","X30 S","36","36","0.144","","0.294","1 Lap","9","684.083","6","65.128","55.276","47.363","9.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","365","MX","MX"
"Ryan Shehan","11","11","376","X30 S","3","3","0.051","","0.345","1.033","10","718.547","3","65.179","55.233","50.101","10.0","0","Exprit","New Caney TX","Crosslink Competition","Precision Works","365","US","US"
"Brandon Jarsocrak","12","12","2","X30 S","26","26","0.028","","0.373","24.599","10","742.113","2","65.207","55.209","48.51","10.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"George Megennis","13","13","333","X30 S","7","7","0.001","","0.374","10.473","10","727.987","5","65.208","55.208","49.451","10.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Joey Brienza","14","14","335","X30 S","30","30","0.009","","0.383","33.494","10","751.008","6","65.217","55.2","47.936","10.0","0","FA Kart","Golden CO","Nash Motorsportz","D2 Motors","365","US","US"
"Santiago Trisini","15","15","323","X30 S","29","29","0.002","","0.385","28.197","10","745.711","7","65.219","55.199","48.276","10.0","0","Tony Kart","Key Biscayne FL","Nash Motorsportz","P1 Engines","365","US","VE"
"Branyon Tiner","16","16","369","X30 S","17","17","0.014","","0.399","15.707","10","733.221","8","65.233","55.187","49.098","10.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Olin Galli","17","17","314","X30 S","4","4","0.006","","0.405","2 Laps","8","589.111","2","65.239","55.182","48.887","8.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Jenson Altzman","18","18","313","X30 S","8","8","0.010","","0.415","11.074","10","728.588","4","65.249","55.173","49.411","10.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Bryson Morris","19","19","339","X30 S","37","37","0.008","","0.423","38.216","10","755.73","8","65.257","55.166","47.636","10.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Luca Mars","20","20","341","X30 S","11","11","0.005","","0.428","1 Lap","9","661.19","4","65.262","55.162","49.003","9.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","365","US","US"
"Robert Megennis","21","21","327","X30 S","35","35","0.027","","0.455","1 Lap","9","691.422","2","65.289","55.139","46.86","9.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Ryan Norberg","22","22","1","X30 S","41","41","0.020","","0.475","36.195","10","753.709","9","65.309","55.123","47.764","10.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Renato Jader David","23","23","305","X30 S","5","5","0.003","","0.478","1 Lap","9","662.605","3","65.312","55.12","48.898","9.0","0","Tony Kart","North Miami FL","Orsolon Racing","Woltjer Racing Engines","365","US","BR"
"Phil Arscott","24","24","357","X30 S","23","23","0.011","","0.489","26.264","10","743.778","10","65.323","55.111","48.402","10.0","0","Will Power Kart","Portland OR","Kartsport North America","BBS","365","US","US"
"Hannah Greenemeier","25","25","308","X30 S","14","14","0.019","","0.508","15.391","10","732.905","6","65.342","55.095","49.12","10.0","0","Kosmic Kart","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Jonathon Portz","26","26","399","X30 S","38","38","0.014","","0.522","40.825","10","758.339","5","65.356","55.083","47.472","10.0","0","OTK","Corvallis OR","Rolison Performance Group","365","US","US"
"Pauly Massimino","27","27","309","X30 S","27","27","0.027","","0.549","4 Laps","6","483.56","5","65.383","55.06","44.669","6.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Zach Holden","28","28","332","X30 S","24","24","0.023","","0.572","27.808","10","745.322","2","65.406","55.041","48.301","10.0","0","Tony Kart","Greenfield IN","Allison Racing Engines","365","US","US"
"Jace Denmark-Gessel","29","29","318","X30 S","40","40","0.012","","0.584","38.09","10","755.604","5","65.418","55.031","47.644","10.0","0","Kosmic Kart","Phoenix AZ","Rolison Performance Group","AVP","365","US","US"
"Jacob Gulick","30","30","315","X30 S","39","39","0.006","","0.590","38.63","10","756.144","5","65.424","55.026","47.61","10.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group","Rolison Performance Group (RPG)","365","US","US"
"Hayden Jones","31","31","316","X30 S","16","16","0.006","","0.596","17.924","10","735.438","10","65.43","55.021","48.95","10.0","0","Kosmic Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Luke Lange","32","32","350","X30 S","10","10","0.002","","0.598","18.603","10","736.117","9","65.432","55.019","48.905","10.0","0","RedSpeed","Dallas TX","Speed Concepts Racing","Precision Works","365","US","US"
"Finnegan Bayliff","33","33","349","X30 S","25","25","0.163","","0.761","28.934","10","746.448","4","65.595","54.882","48.228","10.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Woltjer Racing Engines","365","US","US"
"Aaron Benoit","34","34","325","X30 S","15","15","0.116","","0.877","20.035","10","737.549","6","65.711","54.785","48.81","10.0","0","Tony Kart","Jupiter FL","URace","OGDEN Engines","365","US","US"
"Dylan Beckwith","35","35","373","X30 S","28","28","0.068","","0.945","33.702","10","751.216","9","65.779","54.729","47.922","10.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","Fox & Sons","365","US","US"
"Ben Varner","36","36","322","X30 S","22","22","0.093","","1.038","36.437","10","753.951","8","65.872","54.651","47.748","10.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group","AVP","365","US","US"
"Ethan Ho","37","37","368","X30 S","18","18","0.123","","1.161","22.067","10","739.581","2","65.995","54.55","48.676","10.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","365","US","US"
"Lucas Fecury","38","38","355","X30 S","21","21","0.029","","1.190","30.09","10","747.604","4","66.024","54.526","48.154","10.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Trey Brown","39","39","3","X30 S","13","13","0.257","","1.447","26.431","10","743.945","4","66.281","54.314","48.391","10.0","0","Solo Kart","Lakeside CA","Solo Kart USA","Comet Racing Engines","365","US","US"
"Jorge Quiroz","40","40","362","X30 S","20","20","0.674","","2.121","3 Laps","7","564.789","7","66.955","53.767","44.618","7.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Pablo Perez De Lara","41","41","312","X30 S","19","19","0.807","","2.928","9 Laps","1","145.052","1","67.762","53.127","24.819","1.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX","MX"
"Matthew Mockabee","42","42","366","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","365","US","US"
