"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757794","Practice 3","Practice","2020-08-13 15:20:00 UTC","2020-08-13 15:28:45 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","16","7","","","","0","5","417.989","2","61.593","58.448","43.063","5.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Andrew Bujdoso","2","2","3","Pro","15","6","0.252","","0.252","0 Laps","5","417.564","3","61.845","58.21","43.107","5.0","0","Magik Kart","Girard OH","Magik Kart USA","Swedetech","395 SSE","US","US"
"Billy Musgrave","3","3","117","Pro","20","9","0.088","","0.340","6.459","5","424.448","4","61.933","58.127","42.408","5.0","0","Factory Kart","Norco CA","Yesnick Racing","IAME","395 SSE","US","US"
"Rory van der Steur","4","4","129","Pro","14","5","0.022","","0.362","0 Laps","5","417.275","5","61.955","58.107","43.137","5.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Danny Formal","5","5","137","Pro","7","4","0.052","","0.414","5.013","5","423.002","5","62.007","58.058","42.553","5.0","0","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"Jake French","6","6","106","Pro","18","8","0.096","","0.510","4.347","5","422.336","2","62.103","57.968","42.62","5.0","0","BirelART","Sanger TX","PSL Karting","Swedetech","395 SSE","US","US"
"Vicente Salas","7","1","214","Pro 2","17","7","0.023","","0.533","0","5","419.901","4","62.126","57.947","42.867","5.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Devon Smith-Harden","8","7","128","Pro","3","2","0.078","","0.611","30.586","6","448.575","6","62.204","57.874","48.152","6.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Baylor Griffin","9","2","222","Pro 2","8","4","0.178","","0.789","48.366","6","468.267","5","62.382","57.709","46.128","6.0","0","CRG Kart","Tampa FL","Orsolon Racing","IAME","385 KZ","US","US"
"Race Liberante","10","8","134","Pro","2","1","0.050","","0.839","31.379","6","449.368","6","62.432","57.663","48.068","6.0","0","Race Factory","Sewickley PA","HMG","BCRE","395 SSE","US","US"
"Josh Pierson","11","3","208","Pro 2","13","6","0.248","","1.087","0 Laps","5","419.125","5","62.68","57.435","42.947","5.0","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","385 KZ","US","US"
"Jason Henrique","12","4","207","Pro 2","9","5","0.024","","1.111","50.109","6","470.01","4","62.704","57.413","45.956","6.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Anthony Freese","13","5","269","Pro 2","5","2","0.059","","1.170","33.08","6","452.981","3","62.763","57.359","47.684","6.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Gavin Bayliff","14","6","281","Pro 2","1","1","0.019","","1.189","30.427","6","450.328","5","62.782","57.341","47.965","6.0","0","BirelART","Batavia OH","Trinity Karting Group","K2","395 SSE","US","US"
"Kyle Wick","15","9","1","Pro","21","10","0.271","","1.460","19.716","5","437.705","5","63.053","57.095","41.124","5.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Kyle Apuzzo","16","7","203","Pro 2","6","3","0.385","","1.845","39.95","6","459.851","6","63.438","56.748","46.972","6.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Kyle Kennedy","17","10","119","Pro","4","3","0.225","","2.070","40.517","6","458.506","5","63.663","56.548","47.11","6.0","0","TB Kart","St. Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Justin Peck","18","1","449","G2","12","2","0.176","","2.246","0","5","414.379","5","63.839","56.392","43.438","5.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Nathan Stewart","19","2","421","G2","10","1","0.011","","2.257","0 Laps","5","413.263","3","63.85","56.382","43.556","5.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Skitchy Barnes","20","1","709","G1","11","1","0.682","","2.939","0","4","360.605","2","64.532","55.786","39.933","4.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Ken Schilling","21","3","02","G2","19","3","0.030","","2.969","1 Lap","4","373.116","3","64.562","55.76","38.594","4.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Anthony Stiffler","22","2","712","G1","0","","","","","4 Laps","0","96.855","0","0.0","0.0","0.0","0.0","0","CompKart","Indianapolis IN","HMG","BCRE","415 SSE","US","US"
"Annie Rhule","23","8","247","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Pittsburgh PA","Checkered Motorsports","Darcey DeCoste Racing","385 KZ","US","US"
