"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","  X30 Junior by Rolison Performance Group","1073757805","Practice 5","Practice","2020-08-13 20:00:00 UTC","2020-08-13 20:14:01 UTC","PROVISIONAL","9","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brent Crews","1","1","711","X30 J","27","27","","","","0","9","742.499","5","66.917","53.798","43.636","9.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Mateo Rubio-Luengo","2","2","798","X30 J","26","26","0.013","","0.013","0.404","9","742.903","5","66.93","53.788","43.613","9.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Maximilian Opalski","3","3","721","X30 J","21","21","0.044","","0.057","0 Laps","9","737.494","3","66.974","53.752","43.933","9.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"John Burke","4","4","744","X30 J","25","25","0.111","","0.168","0 Laps","9","741.463","4","67.085","53.663","43.697","9.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Carson Morgan","5","5","788","X30 J","11","11","0.047","","0.215","0.511","9","743.01","8","67.132","53.626","43.606","9.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing","320","US","US"
"Alex Stanfield","6","6","705","X30 J","2","2","0.059","","0.274","0 Laps","9","737.626","4","67.191","53.579","43.925","9.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","320","US","US"
"Paul Bocuse","7","7","701","X30 J","14","14","0.044","","0.318","6.795","9","749.294","6","67.235","53.544","43.241","9.0","0","OTK","Orlando FL","Speed Concepts Racing","Precision Works","320","US","US"
"Jeremy Fletcher","8","8","722","X30 J","8","8","0.048","","0.366","0 Laps","9","738.909","5","67.283","53.505","43.848","9.0","0","EOS Kart","St. Cloud FL","Benik Kart","Allison Racing Engines","320","US","US"
"Jace Park","9","9","756","X30 J","13","13","0.006","","0.372","0 Laps","9","738.374","4","67.289","53.501","43.88","9.0","0","Tony Kart","Overland Park KS","Speed Concepts Racing","Precision Works","320","US","US"
"Frankie Mossman","10","10","777","X30 J","12","12","0.023","","0.395","0 Laps","9","740.138","3","67.312","53.482","43.776","9.0","0","Tony Kart","La Verne CA","Nash Motorsportz","Precision Works","320","US","US"
"Jack Jeffers","11","11","733","X30 J","15","15","","","0.395","0 Laps","9","739.849","3","67.312","53.482","43.793","9.0","0","RedSpeed","San Antonio TX","Speed Concepts Racing","Precision Works","320","US","US"
"Alessandro de Tullio","12","12","716","X30 J","5","5","0.020","","0.415","0 Laps","9","736.898","6","67.332","53.466","43.968","9.0","0","Parolin Kart","Doral FL","Parolin USA","Comet Racing Engines","320","US","US"
"Rowan Gill","13","13","774","X30 J","18","18","0.021","","0.436","0 Laps","9","740.407","3","67.353","53.45","43.76","9.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Donovan Bonilla","14","14","710","X30 J","23","23","0.151","","0.587","3.47","9","745.969","5","67.504","53.33","43.433","9.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Elliot Cox","15","15","767","X30 J","4","4","0.030","","0.617","3.337","9","745.836","6","67.534","53.306","43.441","9.0","0","Tony Kart","Indianapolis IN","Syntech","Allison Racing Engines","320","US","US"
"Thomas Annunziata","16","16","715","X30 J","9","9","0.002","","0.619","0 Laps","9","741.384","6","67.536","53.305","43.702","9.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Logan Toke","17","17","757","X30 J","7","7","0.036","","0.655","0.614","9","743.113","5","67.572","53.277","43.6","9.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Danny Dyszelski","18","18","748","X30 J","19","19","0.113","","0.768","1.122","9","743.621","3","67.685","53.188","43.571","9.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Andres Perez De Lara","19","19","702","X30 J","16","16","0.036","","0.804","0.909","9","743.408","3","67.721","53.159","43.583","9.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","320","MX","MX"
"Cole Kleck","20","20","771","X30 J","3","3","0.104","","0.908","0 Laps","9","740.841","7","67.825","53.078","43.734","9.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Kyriakos Sioukas","21","21","703","X30 J","29","29","0.111","","1.019","26.077","9","768.576","3","67.936","52.991","42.156","9.0","0","FA Kart","Sacramento CA","Alex Keyes Racing","P1 Engines","320","US","GR"
"Michael Costello","22","22","723","X30 J","10","10","0.126","","1.145","0.755","9","743.254","3","68.062","52.893","43.592","9.0","0","Benik Kart","Dallas PA","Benik Kart","BN Racing","320","US","US"
"Camryn Reed","23","23","789","X30 J","6","6","0.100","","1.245","2.846","9","745.345","4","68.162","52.815","43.47","9.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Jake Walker","24","24","704","X30 J","22","22","0.028","","1.273","10.35","9","752.849","4","68.19","52.794","43.037","9.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","Allison Racing Engines","320","US","US"
"Octavio Rosales","25","25","773","X30 J","24","24","0.060","","1.333","9.152","9","751.651","5","68.25","52.747","43.105","9.0","0","Parolin Kart","Incremcel","Woltjer Racing Engines","320","MX"
"Artie Flores","26","26","720","X30 J","17","17","0.019","","1.352","10.114","9","752.613","5","68.269","52.733","43.05","9.0","0","Tony Kart","Spring TX","BHM Racing","Woltjer Racing Engines","320","US","MX"
"Emiliano Rodriguez","27","27","709","X30 J","20","20","0.111","","1.463","1.474","8","743.973","8","68.38","52.647","38.711","8.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Samuel Ng","28","28","725","X30 J","1","1","0.082","","1.545","0 Laps","9","720.469","9","68.462","52.584","44.971","9.0","0","Kart Republic","Sringfield VA","Team Ferris Racing","Comet Racing Engines","320","US","SG"
"Noah Baker","29","29","749","X30 J","28","28","0.491","","2.036","1 Lap","8","692.99","4","68.953","52.209","41.559","8.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
