"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721"," X30 Senior by PSL Karting","1073757824","Warm-Up","Practice","2020-08-14 12:56:00 UTC","2020-08-14 13:03:02 UTC","PROVISIONAL","4","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Thomas Nepveu","1","1","324","X30 S","11","11","","","","0","4","343.675","4","64.741","55.606","41.9","4.0","0","BirelART","Oka QC","PSL Karting","Comet Racing Engines","365","CA","CA"
"Braden Eves","2","2","351","X30 S","36","36","0.128","","0.128","1 Lap","3","302.827","3","64.869","55.496","35.664","3.0","0","Will Power Kart","New Albany OH","Kartsport North America","Allison Racing Engines","365","US","US"
"Hannah Greenemeier","3","3","308","X30 S","7","7","0.040","","0.168","0 Laps","4","342.999","4","64.909","55.462","41.983","4.0","0","Kosmic Kart","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Diego Contecha","4","4","377","X30 S","2","2","0.036","","0.204","0.626","4","344.301","4","64.945","55.432","41.824","4.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","365","CO"
"Santiago Trisini","5","5","323","X30 S","19","19","0.020","","0.224","8.042","4","351.717","4","64.965","55.414","40.942","4.0","0","Tony Kart","Key Biscayne FL","Nash Motorsportz","P1 Engines","365","US","VE"
"Bryson Morris","6","6","339","X30 S","25","25","0.017","","0.241","11.479","4","355.154","4","64.982","55.4","40.546","4.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Emiliano Richards","7","7","320","X30 S","13","13","0.054","","0.295","1.775","4","345.45","4","65.036","55.354","41.685","4.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","365","MX","MX"
"Jace Denmark-Gessel","8","8","318","X30 S","12","12","0.034","","0.329","3.329","4","347.004","4","65.07","55.325","41.498","4.0","0","Kosmic Kart","Phoenix AZ","Rolison Performance Group","AVP","365","US","US"
"Jacob Gulick","9","9","315","X30 S","35","35","0.032","","0.361","1 Lap","3","298.035","3","65.102","55.298","36.237","3.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group","Rolison Performance Group (RPG)","365","US","US"
"Cole Morgan","10","10","302","X30 S","1","1","0.006","","0.367","0 Laps","4","342.384","4","65.108","55.293","42.058","4.0","0","Tony Kart","Anahaim CA","Morgan Racing","BN Racing","365","US","US"
