"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757797","Warm-Up","Practice","2020-08-14 12:32:00 UTC","2020-08-14 12:38:58 UTC","PROVISIONAL","4","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rory van der Steur","1","1","129","Pro","2","2","","","","0","4","335.314","4","61.557","58.482","42.945","4.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Danny Formal","2","2","137","Pro","18","8","0.060","","0.060","1 Lap","3","297.326","3","61.617","58.425","36.324","3.0","0","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"Kyle Wick","3","3","1","Pro","17","7","0.013","","0.073","1 Lap","3","296.562","3","61.63","58.413","36.417","3.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"AJ Myers","4","4","2","Pro","1","1","0.166","","0.239","0.957","4","336.271","3","61.796","58.256","42.823","4.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Jake French","5","5","106","Pro","12","6","0.156","","0.395","1 Lap","3","304.212","3","61.952","58.11","35.502","3.0","0","BirelART","Sanger TX","PSL Karting","Swedetech","395 SSE","US","US"
"Andrew Bujdoso","6","6","3","Pro","25","10","0.446","","0.841","1 Lap","3","319.707","2","62.398","57.694","33.781","3.0","0","Magik Kart","Girard OH","Magik Kart USA","Swedetech","395 SSE","US","US"
"Race Liberante","7","7","134","Pro","6","3","0.118","","0.959","6.613","4","341.927","3","62.516","57.585","42.114","4.0","0","Race Factory","Sewickley PA","HMG","BCRE","395 SSE","US","US"
"Kyle Kennedy","8","8","119","Pro","8","5","0.144","","1.103","8.164","4","343.478","4","62.66","57.453","41.924","4.0","0","TB Kart","St. Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Devon Smith-Harden","9","9","128","Pro","7","4","0.122","","1.225","8.85","4","344.164","4","62.782","57.341","41.841","4.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Anthony Freese","10","1","269","Pro 2","9","4","0.008","","1.233","0","4","347.989","3","62.79","57.334","41.381","4.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
