"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","   KA100 Junior by J&M Trophies","1073757762","Qualifying","Qualifying","2020-08-14 13:05:00 UTC","2020-08-14 13:15:40 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","887","KA100 J","13","13","","","","0","5","444.046","5","68.594","52.483","40.536","5.0","0","Tony Kart","Anaheim CA","Morgan Racing","Comet Racing Engines","320","US","US"
"Brent Crews","2","2","801","KA100 J","11","11","0.036","","0.036","0 Laps","5","442.001","3","68.63","52.455","40.724","5.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Logan Adams","3","3","828","KA100 J","2","2","0.150","","0.186","0 Laps","5","438.281","4","68.78","52.341","41.07","5.0","0","Tony Kart","Greenfield IN","OTK / Comet Kart Sales","Comet Racing Engines","320","US","US"
"Westin Workman","4","4","813","KA100 J","1","1","0.036","","0.222","0 Laps","5","438.134","4","68.816","52.313","41.083","5.0","0","CompKart","Charlotte NC","Timmy Tech","TimmyTech","320","US","US"
"Thomas Annunziata","5","5","805","KA100 J","8","8","0.077","","0.299","0 Laps","5","441.761","4","68.893","52.255","40.746","5.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Austin Jurs","6","6","810","KA100 J","5","5","0.068","","0.367","0 Laps","5","439.16","5","68.961","52.203","40.987","5.0","0","Merlin Kart","Union IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Christian Miles","7","7","870","KA100 J","12","12","0.039","","0.406","0.711","5","444.757","5","69.0","52.174","40.472","5.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Mateo Rubio-Luengo","8","8","896","KA100 J","3","3","0.021","","0.427","0 Laps","5","438.056","5","69.021","52.158","41.091","5.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Maximilian Opalski","9","9","802","KA100 J","4","4","0.108","","0.535","0 Laps","5","437.935","5","69.129","52.077","41.102","5.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Rowan Gill","10","10","874","KA100 J","15","15","0.118","","0.653","6.137","5","450.183","5","69.247","51.988","39.984","5.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Hallie Schroeder","11","11","882","KA100 J","6","6","0.210","","0.863","0 Laps","5","442.993","5","69.457","51.831","40.633","5.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Peyton Phillips","12","12","807","KA100 J","20","20","0.193","","1.056","22.029","5","466.075","4","69.65","51.687","38.62","5.0","0","Tony Kart","Austin TX","Arcane Motorsports","Woltjer Racing Engines","320","US","US"
"Ava Dobson","13","13","886","KA100 J","9","9","0.030","","1.086","2.344","5","446.39","4","69.68","51.665","40.323","5.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Cole Schroeder","14","14","883","KA100 J","7","7","0.001","","1.087","0 Laps","5","443.801","3","69.681","51.664","40.559","5.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Dezi Pedregon","15","15","816","KA100 J","10","10","0.166","","1.253","5.237","5","449.283","4","69.847","51.541","40.064","5.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","320","US","US"
"Graham Trammell","16","16","866","KA100 J","14","14","0.146","","1.399","4.977","5","449.023","4","69.993","51.434","40.087","5.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Mateo Naranjo","17","17","851","KA100 J","18","18","0.229","","1.628","13.097","5","457.143","5","70.222","51.266","39.375","5.0","0","Tony Kart","Edwards IL","Trinity Karting Group","Trinity Karting Group","320","US","CO"
"Beckham Jacir","18","18","821","KA100 J","21","","0.061","","1.689","42.835","4","486.881","4","70.283","51.221","29.576","4.0","0","Kosmic Kart","Miami FL","JC Karting","AM ENGINES","320","US","US"
"Camryn Reed","19","19","809","KA100 J","17","17","0.032","","1.721","10.481","5","454.527","3","70.315","51.198","39.602","5.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Jake Walker","20","20","818","KA100 J","16","16","0.021","","1.742","10.336","5","454.382","3","70.336","51.183","39.614","5.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","320","US","US"
"Cole Kleck","21","21","881","KA100 J","19","19","0.585","","2.327","29.591","5","473.637","4","70.921","50.761","38.004","5.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Aiden Levy","22","22","800","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Charlotte NC","Team Felon","320","US","US"
"Cameron Weinberg","23","23","819","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Carrollton GA","Nitro Kart","BR","320","US","US"
"John Burke","24","24","844","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Noah Baker","25","25","849","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","26","26","888","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
