"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","  KA100 Senior by Comet Racing Engines","1073757777","Practice 4","Practice","2020-08-13 17:15:00 UTC","2020-08-13 17:29:10 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nathan Nicholson","1","1","956","KA100 S","22","22","","","","0","10","780.88","9","68.133","52.838","46.102","10.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Hayden Jones","2","2","916","KA100 S","6","6","0.140","","0.140","3 Laps","7","568.907","4","68.273","52.729","44.295","7.0","0","OTK","Matthews NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Joey Brienza","3","3","905","KA100 S","18","18","0.001","","0.141","0.466","10","781.346","10","68.274","52.729","46.074","10.0","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Garrett Adams","4","4","904","KA100 S","7","7","0.068","","0.209","0 Laps","10","780.582","9","68.342","52.676","46.119","10.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Austin Osborne","5","5","1","KA100 S","12","12","0.018","","0.227","1 Lap","9","711.972","8","68.36","52.662","45.507","9.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Greg Campos","6","6","910","KA100 S","20","20","0.020","","0.247","3 Laps","7","577.217","6","68.38","52.647","43.658","7.0","0","Pelham NH","Drt North America","Piquet Sport","360","US","US"
"Luca Mars","7","7","999","KA100 S","13","13","0.007","","0.254","0 Laps","10","780.721","7","68.387","52.642","46.111","10.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Terrin Odom","8","8","981","KA100 S","17","17","0.009","","0.263","0.23","10","781.11","8","68.396","52.635","46.088","10.0","0","Kosmic Kart","Pittsboro NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Connor Ferris","9","9","902","KA100 S","3","3","0.088","","0.351","0 Laps","10","776.236","9","68.484","52.567","46.378","10.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Brandon Lemke","10","10","901","KA100 S","1","1","0.032","","0.383","1 Lap","9","699.24","7","68.516","52.542","46.336","9.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Ethan Ho","11","11","968","KA100 S","10","10","0.119","","0.502","3.5","10","784.38","6","68.635","52.451","45.896","10.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Blake Nash","12","12","934","KA100 S","4","4","0.010","","0.512","0 Laps","10","776.019","9","68.645","52.444","46.391","10.0","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines","360","US","US"
"Tyler Wettengel","13","13","933","KA100 S","21","21","0.006","","0.518","3 Laps","7","577.829","7","68.651","52.439","43.612","7.0","0","Kart Republic","Davidson NC","Kartsport North America","Switch Engines","360","US","US"
"Caleb Shrader","14","14","921","KA100 S","16","16","0.039","","0.557","3.964","10","784.844","10","68.69","52.409","45.869","10.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Matt Johnson","15","15","971","KA100 S","5","5","0.028","","0.585","0 Laps","10","775.932","9","68.718","52.388","46.396","10.0","0","OTK","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","360","US","US"
"Nathaniel Cicero","16","16","942","KA100 S","2","2","0.041","","0.626","1 Lap","9","702.863","6","68.759","52.357","46.097","9.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Alejandro Jaramillo","17","17","998","KA100 S","30","30","0.036","","0.662","1 Lap","9","725.582","9","68.795","52.329","44.654","9.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Gia Cicero","18","18","943","KA100 S","19","19","0.037","","0.699","4.996","10","785.876","9","68.832","52.301","45.809","10.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Matthew Mockabee","19","19","966","KA100 S","15","15","0.006","","0.705","5 Laps","5","437.235","4","68.838","52.297","41.168","5.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Brian Rettig","20","20","980","KA100 S","26","26","0.048","","0.753","1 Lap","9","726.097","6","68.886","52.26","44.622","9.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Brandon Adkins","21","21","907","KA100 S","29","29","0.127","","0.880","4 Laps","6","518.048","5","69.013","52.164","41.695","6.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Christopher Martin","22","22","911","KA100 S","11","11","0.133","","1.013","3.792","10","784.672","8","69.146","52.064","45.879","10.0","0","OTK Redspeed","Daly City CA","Team Fellon / Late Apex","Allison Racing Engines","360","US","US"
"Wes Duchak","23","23","935","KA100 S","23","23","0.044","","1.057","1 Lap","9","720.744","7","69.19","52.031","44.954","9.0","0","Kosmic Kart","Jupiter FL","NF Piquet Sports","IAME","360","US","US"
"Nathan Martin","24","24","969","KA100 S","9","9","0.057","","1.114","5 Laps","5","440.402","4","69.247","51.988","40.872","5.0","0","CompKart","Westminster CO","J3 Competition","Motorque","360","US","US"
"Oliver Calvo","25","25","978","KA100 S","8","8","0.006","","1.120","9 Laps","1","158.081","1","69.253","51.983","22.773","1.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Jacob Smith","26","26","925","KA100 S","31","31","0.021","","1.141","1 Lap","9","741.786","5","69.274","51.968","43.678","9.0","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Dylan Peck","27","27","949","KA100 S","14","14","0.171","","1.312","1 Lap","9","721.135","5","69.445","51.84","44.929","9.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Brooke Berry","28","28","924","KA100 S","27","27","0.289","","1.601","1 Lap","9","734.178","7","69.734","51.625","44.131","9.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Abby Keyes","29","29","947","KA100 S","25","25","0.041","","1.642","1 Lap","9","727.609","9","69.775","51.594","44.529","9.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Kendall Hedge","30","30","994","KA100 S","24","24","0.137","","1.779","4 Laps","6","516.624","4","69.912","51.493","41.81","6.0","0","Tony Kart","Indianapolis IN","Comet Racing Engines","360","US","US"
"Niko Pagones","31","31","940","KA100 S","28","28","0.817","","2.596","1 Lap","9","742.807","4","70.729","50.898","43.618","9.0","0","Kosmic Kart","Bellevue WA","Rolison Performance Group","AVP","360","US","US"
"Arias Deukmedjian","32","32","906","KA100 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Daniel Eaton","33","33","915","KA100 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT Driver Development","P1 Engines","360","US","US"
"Bryson Morris","34","34","939","KA100 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","360","US","US"
