"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","   Mini Swift by Leading Edge Motorsports","1073757771","Qualifying","Qualifying","2020-08-14 13:15:00 UTC","2020-08-14 13:23:49 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini S","13","13","","","","0","5","462.933","5","72.184","49.873","38.883","5.0","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Matias Orjuela","2","2","169","Mini S","28","28","0.015","","0.015","16.375","5","479.308","5","72.199","49.862","37.554","5.0","0","Parolin Kart","Miami FL","Parolin USA","Woltjer Racing Engines","245","US","US"
"Spencer Conrad","3","3","177","Mini S","26","26","0.050","","0.065","16.537","5","479.47","5","72.249","49.828","37.541","5.0","0","Nitro Kart","Suffolk VA","Nitro Kart","Prototype Racing Engines","245","US","US"
"Max Garcia","4","4","159","Mini S","23","23","0.094","","0.159","14.956","5","477.889","5","72.343","49.763","37.666","5.0","0","Will Power Kart","Coconut Grove FL","Kartsport North America","Woltjer Racing Engines","245","US","US"
"Aryton Grim","5","5","121","Mini S","31","31","0.065","","0.224","18.322","5","481.255","4","72.408","49.718","37.402","5.0","0","Nitro Kart","Hilliard OH","CRP Racing / Nitro Kart","Comet Racing Engines","245","US","US"
"Caleb Gafrarar","6","6","144","Mini S","11","11","0.007","","0.231","0 Laps","5","461.853","3","72.415","49.713","38.973","5.0","0","BirelART","Midland NC","PSL Karting","Woltjer Racing Engines","245","US","US"
"Cameron Myers","7","7","167","Mini S","27","27","0.017","","0.248","18.736","5","481.669","4","72.432","49.702","37.37","5.0","0","Kart Republic","Blue Springs MO","Comet Racing","Comet Racing Engines","245","US","US"
"Cameron Brinkman","8","8","199","Mini S","24","24","0.043","","0.291","15.215","5","478.148","3","72.475","49.672","37.645","5.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","245","US","US"
"Cooper Shipman","9","9","140","Mini S","9","9","0.112","","0.403","7.034","5","469.967","5","72.587","49.596","38.301","5.0","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Santiago Duran","10","10","176","Mini S","16","16","0.087","","0.490","5.825","5","468.758","5","72.674","49.536","38.399","5.0","0","Kart Republic","League City TX","Team Montoya","P1-DP","245","US","US"
