"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","  KA100 Senior by Comet Racing Engines","1073757779","Warm-Up","Practice","2020-08-14 12:16:00 UTC","2020-08-14 12:21:48 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bryson Morris","1","1","939","KA100 S","15","15","","","","0","3","296.601","3","68.65","52.44","36.413","3.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","360","US","US"
"Luca Mars","2","2","999","KA100 S","11","11","0.235","","0.235","0 Laps","3","294.857","3","68.885","52.261","36.628","3.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Arias Deukmedjian","3","3","906","KA100 S","18","18","0.125","","0.360","1.021","3","297.622","3","69.01","52.166","36.288","3.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Matthew Mockabee","4","4","966","KA100 S","20","20","0.124","","0.484","3.605","3","300.206","3","69.134","52.073","35.975","3.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Terrin Odom","5","5","981","KA100 S","8","8","0.014","","0.498","0 Laps","3","294.738","3","69.148","52.062","36.643","3.0","0","Kosmic Kart","Pittsboro NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Brandon Lemke","6","6","901","KA100 S","28","28","0.035","","0.533","8.918","3","305.519","3","69.183","52.036","35.35","3.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Gia Cicero","7","7","943","KA100 S","21","21","0.093","","0.626","4.693","3","301.294","3","69.276","51.966","35.845","3.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Brian Rettig","8","8","980","KA100 S","10","10","0.025","","0.651","7.405","3","304.006","3","69.301","51.947","35.526","3.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Tyler Wettengel","9","9","933","KA100 S","16","16","0.059","","0.710","2.979","3","299.58","3","69.36","51.903","36.05","3.0","0","Kart Republic","Davidson NC","Kartsport North America","Switch Engines","360","US","US"
"Caleb Shrader","10","10","921","KA100 S","19","19","0.129","","0.839","3.325","3","299.926","3","69.489","51.807","36.009","3.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Garrett Adams","11","11","904","KA100 S","5","5","0.014","","0.853","0 Laps","3","288.379","3","69.503","51.796","37.451","3.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
