"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","  X30 Junior by Rolison Performance Group","1073757808","Pre-Final","Race","2020-08-14 16:40:00 UTC","2020-08-14 16:52:59 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","788","X30 J","2","2","","","","0","11","737.001","5","66.736","53.944","53.731","11.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing","320","US","US"
"Jace Park","2","2","756","X30 J","13","13","0.214","","0.214","0.214","11","737.215","7","66.656","54.009","53.716","11.0","0","Tony Kart","Overland Park KS","Speed Concepts Racing","Precision Works","320","US","US"
"John Burke","3","3","744","X30 J","12","12","0.846","","1.060","1.06","11","738.061","7","66.589","54.063","53.654","11.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Brent Crews","4","4","711","X30 J","7","7","0.157","","1.217","1.217","11","738.218","7","66.541","54.102","53.643","11.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Alex Stanfield","5","5","705","X30 J","5","5","0.106","","1.323","1.323","11","738.324","7","66.65","54.014","53.635","11.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","320","US","US"
"Jack Jeffers","6","6","733","X30 J","17","17","0.325","","1.648","1.648","11","738.649","6","66.651","54.013","53.611","11.0","0","RedSpeed","San Antonio TX","Speed Concepts Racing","Precision Works","320","US","US"
"Paul Bocuse","7","7","701","X30 J","3","3","0.407","","2.055","2.055","11","739.056","10","66.731","53.948","53.582","11.0","0","OTK","Orlando FL","Speed Concepts Racing","Precision Works","320","US","US"
"Maximilian Opalski","8","8","721","X30 J","1","1","0.509","","2.564","2.564","11","739.565","9","66.781","53.908","53.545","11.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Thomas Annunziata","9","9","715","X30 J","6","6","0.474","","3.038","3.038","11","740.039","7","66.772","53.915","53.511","11.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Frankie Mossman","10","10","777","X30 J","9","9","0.093","","3.131","3.131","11","740.132","7","67.006","53.727","53.504","11.0","0","Tony Kart","La Verne CA","Nash Motorsportz","Precision Works","320","US","US"
"Rowan Gill","11","11","774","X30 J","11","11","0.660","","3.791","3.791","11","740.792","8","66.959","53.764","53.456","11.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Elliot Cox","12","12","767","X30 J","21","21","0.426","","4.217","4.217","11","741.218","8","66.923","53.793","53.426","11.0","0","Tony Kart","Indianapolis IN","Syntech","Allison Racing Engines","320","US","US"
"Mateo Rubio-Luengo","13","13","798","X30 J","4","4","0.302","","4.519","4.519","11","741.52","7","66.478","54.153","53.404","11.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Danny Dyszelski","14","14","748","X30 J","19","19","0.396","","4.915","4.915","11","741.916","8","66.972","53.754","53.375","11.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Jeremy Fletcher","15","15","722","X30 J","8","8","1.483","","6.398","6.398","11","743.399","10","66.935","53.784","53.269","11.0","0","EOS Kart","St. Cloud FL","Benik Kart","Allison Racing Engines","320","US","US"
"Kyriakos Sioukas","16","16","703","X30 J","14","14","0.306","","6.704","6.704","11","743.705","6","67.262","53.522","53.247","11.0","0","FA Kart","Sacramento CA","Alex Keyes Racing","P1 Engines","320","US","GR"
"Noah Baker","17","17","749","X30 J","20","20","2.055","","8.759","8.759","11","745.76","8","66.859","53.845","53.1","11.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Michael Costello","18","18","723","X30 J","18","18","4.190","","12.949","12.949","11","749.95","9","67.625","53.235","52.804","11.0","0","Benik Kart","Dallas PA","Benik Kart","BN Racing","320","US","US"
"Andres Perez De Lara","19","19","702","X30 J","10","10","0.174","","13.123","13.123","11","750.124","9","67.589","53.263","52.791","11.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","320","MX","MX"
"Alessandro de Tullio","20","20","716","X30 J","15","15","2.051","","15.174","15.174","11","752.175","7","67.571","53.277","52.647","11.0","0","Parolin Kart","Doral FL","Parolin USA","Comet Racing Engines","320","US","US"
"Cole Kleck","21","21","771","X30 J","26","26","0.272","","15.446","15.446","11","752.447","9","67.418","53.398","52.628","11.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Emiliano Rodriguez","22","22","709","X30 J","24","24","0.771","","16.217","16.217","11","753.218","9","67.94","52.988","52.574","11.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Logan Toke","23","23","757","X30 J","16","16","0.531","","16.748","16.748","11","753.749","9","67.414","53.401","52.537","11.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Artie Flores","24","24","720","X30 J","27","27","2.889","","19.637","19.637","11","756.638","4","67.613","53.244","52.337","11.0","0","Tony Kart","Spring TX","BHM Racing","Woltjer Racing Engines","320","US","MX"
"Donovan Bonilla","25","25","710","X30 J","22","22","0.777","","20.414","20.414","11","757.415","10","67.578","53.272","52.283","11.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Jake Walker","26","26","704","X30 J","29","29","0.683","","21.097","21.097","11","758.098","5","68.198","52.787","52.236","11.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","Allison Racing Engines","320","US","US"
"Camryn Reed","27","27","789","X30 J","25","25","3.207","","24.304","24.304","11","761.305","10","67.71","53.168","52.016","11.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Octavio Rosales","28","28","773","X30 J","28","28","8 Laps","","DNF","8 Laps","3","219.711","2","68.995","52.178","49.155","3.0","0","Parolin Kart","Incremcel","Woltjer Racing Engines","320","MX"
