"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","  X30 Junior by Rolison Performance Group","1073757804","Practice 4","Practice","2020-08-13 18:00:00 UTC","2020-08-13 18:13:40 UTC","PROVISIONAL","9","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","788","X30 J","16","16","","","","0","9","698.281","8","66.801","53.891","46.4","9.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing","320","US","US"
"Frankie Mossman","2","2","777","X30 J","21","21","0.029","","0.029","2.205","9","700.486","9","66.83","53.868","46.254","9.0","0","Tony Kart","La Verne CA","Nash Motorsportz","Precision Works","320","US","US"
"John Burke","3","3","744","X30 J","14","14","0.079","","0.108","0 Laps","9","697.095","6","66.909","53.804","46.479","9.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Maximilian Opalski","4","4","721","X30 J","12","12","0.067","","0.175","0 Laps","9","697.467","9","66.976","53.751","46.454","9.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Jeremy Fletcher","5","5","722","X30 J","8","8","0.002","","0.177","0.142","9","698.423","8","66.978","53.749","46.39","9.0","0","EOS Kart","St. Cloud FL","Benik Kart","Allison Racing Engines","320","US","US"
"Paul Bocuse","6","6","701","X30 J","22","22","0.006","","0.183","8.213","9","706.494","9","66.984","53.744","45.86","9.0","0","OTK","Orlando FL","Speed Concepts Racing","Precision Works","320","US","US"
"Cole Kleck","7","7","771","X30 J","1","1","0.048","","0.231","2.896","9","701.177","9","67.032","53.706","46.208","9.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Thomas Annunziata","8","8","715","X30 J","24","24","0.034","","0.265","12.007","9","710.288","9","67.066","53.678","45.615","9.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Brent Crews","9","9","711","X30 J","17","17","0.005","","0.270","2.729","9","701.01","9","67.071","53.674","46.219","9.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Alex Stanfield","10","10","705","X30 J","7","7","0.023","","0.293","0.478","9","698.759","8","67.094","53.656","46.368","9.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","320","US","US"
"Jace Park","11","11","756","X30 J","19","19","0.011","","0.304","1.061","9","699.342","8","67.105","53.647","46.329","9.0","0","Tony Kart","Overland Park KS","Speed Concepts Racing","Precision Works","320","US","US"
"Jack Jeffers","12","12","733","X30 J","18","18","0.003","","0.307","6.034","9","704.315","9","67.108","53.645","46.002","9.0","0","RedSpeed","San Antonio TX","Speed Concepts Racing","Precision Works","320","US","US"
"Mateo Rubio-Luengo","13","13","798","X30 J","11","11","0.018","","0.325","0 Laps","9","696.823","6","67.126","53.63","46.497","9.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Rowan Gill","14","14","774","X30 J","10","10","0.204","","0.529","4.514","9","702.795","9","67.33","53.468","46.102","9.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Noah Baker","15","15","749","X30 J","15","15","0.070","","0.599","6.8","9","705.081","4","67.4","53.412","45.952","9.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Alessandro de Tullio","16","16","716","X30 J","23","23","0.108","","0.707","12.445","9","710.726","5","67.508","53.327","45.587","9.0","0","Parolin Kart","Doral FL","Parolin USA","Comet Racing Engines","320","US","US"
"Logan Toke","17","17","757","X30 J","3","3","0.023","","0.730","5.299","9","703.58","8","67.531","53.309","46.05","9.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Andres Perez De Lara","18","18","702","X30 J","28","28","0.055","","0.785","23.854","9","722.135","8","67.586","53.265","44.867","9.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","320","MX","MX"
"Kyriakos Sioukas","19","19","703","X30 J","2","2","0.082","","0.867","6.948","9","705.229","6","67.668","53.201","45.943","9.0","0","FA Kart","Sacramento CA","Alex Keyes Racing","P1 Engines","320","US","GR"
"Octavio Rosales","20","20","773","X30 J","20","20","0.014","","0.881","13.66","9","711.941","5","67.682","53.19","45.509","9.0","0","Parolin Kart","Incremcel","Woltjer Racing Engines","320","MX"
"Donovan Bonilla","21","21","710","X30 J","26","26","0.118","","0.999","23.576","9","721.857","9","67.8","53.097","44.884","9.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Camryn Reed","22","22","789","X30 J","6","6","0.014","","1.013","7.137","9","705.418","9","67.814","53.086","45.93","9.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
