"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","  X30 Junior by Rolison Performance Group","1073757809","Final","Race","2020-08-14 19:40:00 UTC","2020-08-14 20:06:20 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brent Crews","1","1","711","X30 J","4","4","","","","0","18","1214.418","15","67.134","53.624","53.359","18.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Carson Morgan","2","2","788","X30 J","1","1","2.610","","2.610","2.61","18","1217.028","17","66.965","53.759","53.244","18.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing","320","US","US"
"Paul Bocuse","3","3","701","X30 J","7","7","0.086","","2.696","2.696","18","1217.114","13","66.951","53.771","53.241","18.0","0","OTK","Orlando FL","Speed Concepts Racing","Precision Works","320","US","US"
"Alex Stanfield","4","4","705","X30 J","5","5","0.871","","3.567","3.567","18","1217.985","7","67.313","53.481","53.203","18.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","320","US","US"
"Jeremy Fletcher","5","5","722","X30 J","15","15","6.020","","9.587","9.587","18","1224.005","8","67.611","53.246","52.941","18.0","0","EOS Kart","St. Cloud FL","Benik Kart","Allison Racing Engines","320","US","US"
"Alessandro de Tullio","6","6","716","X30 J","20","20","0.511","","10.098","10.098","18","1224.516","16","67.214","53.56","52.919","18.0","0","Parolin Kart","Doral FL","Parolin USA","Comet Racing Engines","320","US","US"
"Donovan Bonilla","7","7","710","X30 J","25","25","1.211","","11.309","11.309","18","1225.727","16","67.482","53.348","52.867","18.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Logan Toke","8","8","757","X30 J","23","23","2.848","","14.157","14.157","18","1228.575","14","67.702","53.174","52.744","18.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Rowan Gill","9","9","774","X30 J","11","11","0.292","","14.449","14.449","18","1228.867","13","67.331","53.467","52.731","18.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Noah Baker","10","10","749","X30 J","17","17","1.583","","16.032","16.032","18","1230.45","14","67.376","53.431","52.664","18.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Michael Costello","11","11","723","X30 J","18","18","0.683","","16.715","16.715","18","1231.133","14","67.965","52.968","52.634","18.0","0","Benik Kart","Dallas PA","Benik Kart","BN Racing","320","US","US"
"Kyriakos Sioukas","12","12","703","X30 J","16","16","0.893","","17.608","17.608","18","1232.026","10","67.475","53.353","52.596","18.0","0","FA Kart","Sacramento CA","Alex Keyes Racing","P1 Engines","320","US","GR"
"Andres Perez De Lara","13","13","702","X30 J","19","19","2.710","","20.318","20.318","18","1234.736","6","67.763","53.126","52.481","18.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","320","MX","MX"
"Mateo Rubio-Luengo","14","14","798","X30 J","13","13","0.603","","20.921","20.921","18","1235.339","16","67.223","53.553","52.455","18.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Danny Dyszelski","15","15","748","X30 J","14","14","0.066","","20.987","20.987","18","1235.405","9","67.66","53.207","52.452","18.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Frankie Mossman","16","16","777","X30 J","10","10","2.464","","23.451","23.451","18","1237.869","7","67.094","53.656","52.348","18.0","0","Tony Kart","La Verne CA","Nash Motorsportz","Precision Works","320","US","US"
"Octavio Rosales","17","17","773","X30 J","28","28","1.923","","25.374","25.374","18","1239.792","10","67.679","53.192","52.267","18.0","0","Parolin Kart","Incremcel","Woltjer Racing Engines","320","MX"
"Artie Flores","18","18","720","X30 J","24","24","0.529","","25.903","25.903","18","1240.321","8","68.069","52.888","52.245","18.0","0","Tony Kart","Spring TX","BHM Racing","Woltjer Racing Engines","320","US","MX"
"Camryn Reed","19","19","789","X30 J","27","27","0.182","","26.085","26.085","18","1240.503","9","67.779","53.114","52.237","18.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Samuel Ng","20","20","725","X30 J","29","29","0.123","","26.208","26.208","18","1240.626","4","67.857","53.053","52.232","18.0","0","Kart Republic","Sringfield VA","Team Ferris Racing","Comet Racing Engines","320","US","SG"
"Cole Kleck","21","21","771","X30 J","21","21","4 Laps","","DNF","4 Laps","14","956.792","6","67.596","53.258","52.676","14.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"John Burke","22","22","744","X30 J","3","3","4 Laps","","DNF","8 Laps","10","674.287","7","67.604","53.251","53.39","10.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Thomas Annunziata","23","23","715","X30 J","9","9","0.922","","DNF","8 Laps","10","675.209","7","67.058","53.685","53.317","10.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","24","24","733","X30 J","6","6","4 Laps","","DNF","12 Laps","6","406.051","6","67.48","53.349","53.195","6.0","0","RedSpeed","San Antonio TX","Speed Concepts Racing","Precision Works","320","US","US"
"Emiliano Rodriguez","25","25","709","X30 J","22","22","18.996","","DNF","12 Laps","6","425.047","4","68.561","52.508","50.818","6.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Jake Walker","26","26","704","X30 J","26","26","30.521","","DNF","12 Laps","6","455.568","4","68.827","52.305","47.413","6.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","Allison Racing Engines","320","US","US"
"Elliot Cox","27","27","767","X30 J","12","12","2 Laps","","DNF","14 Laps","4","277.811","4","67.947","52.982","51.834","4.0","0","Tony Kart","Indianapolis IN","Syntech","Allison Racing Engines","320","US","US"
"Jace Park","28","28","756","X30 J","2","2","0.091","","8 Laps","8 Laps","10","675.3","7","67.181","53.587","53.31","10.0","0","Tony Kart","Overland Park KS","Speed Concepts Racing","Precision Works","320","US","US"
"Maximilian Opalski","29","29","721","X30 J","8","8","","","DQ","3.129","18","1217.547","17","67.17","53.595","53.222","18.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
