"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721"," X30 Senior by PSL Karting","1073757825","Qualifying","Qualifying","2020-08-14 14:15:00 UTC","2020-08-14 14:23:38 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Jarsocrak","1","1","2","X30 S","15","15","","","","0","6","474.84","4","64.531","55.787","45.489","6.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Thomas Nepveu","2","2","324","X30 S","30","30","0.004","","0.004","3 Laps","3","322.134","3","64.535","55.784","33.526","3.0","0","BirelART","Oka QC","PSL Karting","Comet Racing Engines","365","CA","CA"
"Arias Deukmedjian","3","3","300","X30 S","2","2","0.010","","0.014","0 Laps","6","465.047","5","64.545","55.775","46.447","6.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","365","US","US"
"Jake Drew","4","4","329","X30 S","18","18","0.001","","0.015","0.972","6","475.812","6","64.546","55.774","45.396","6.0","0","CompKart","Fullerton CA","J3 Competition","Woltjer Racing Engines","365","US","US"
"Santiago Trisini","5","5","323","X30 S","7","7","0.001","","0.016","0 Laps","6","466.648","4","64.547","55.773","46.288","6.0","0","Tony Kart","Key Biscayne FL","Nash Motorsportz","P1 Engines","365","US","VE"
"Luca Mars","6","6","341","X30 S","34","34","0.007","","0.023","1 Lap","5","453.844","4","64.554","55.767","39.661","5.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","365","US","US"
"Braden Eves","7","7","351","X30 S","1","1","0.014","","0.037","0 Laps","6","465.325","5","64.568","55.755","46.419","6.0","0","Will Power Kart","New Albany OH","Kartsport North America","Allison Racing Engines","365","US","US"
"Bryson Morris","8","8","339","X30 S","35","35","0.010","","0.047","1 Lap","5","453.342","4","64.578","55.747","39.705","5.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Diego Contecha","9","9","377","X30 S","5","5","0.028","","0.075","0 Laps","6","467.174","4","64.606","55.722","46.235","6.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","365","CO"
"Cole Morgan","10","10","302","X30 S","4","4","0.056","","0.131","1 Lap","5","401.374","4","64.662","55.674","44.846","5.0","0","Tony Kart","Anahaim CA","Morgan Racing","BN Racing","365","US","US"
"Christian Brooks","11","11","343","X30 S","29","29","0.016","","0.147","1 Lap","5","452.966","4","64.678","55.66","39.738","5.0","0","Will Power Kart","Santa Clarita FL","Nash Motorsportz","P1 Engines","365","US","US"
"Ryan Norberg","12","12","1","X30 S","40","40","0.028","","0.175","1 Lap","5","459.612","3","64.706","55.636","39.163","5.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Brandon Lemke","13","13","310","X30 S","12","12","0.007","","0.182","1 Lap","5","410.62","5","64.713","55.63","43.836","5.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Phil Arscott","14","14","357","X30 S","23","23","0.023","","0.205","1 Lap","5","426.387","3","64.736","55.61","42.215","5.0","0","Will Power Kart","Portland OR","Kartsport North America","BBS","365","US","US"
"Hannah Greenemeier","15","15","308","X30 S","26","26","0.006","","0.211","1 Lap","5","452.62","4","64.742","55.605","39.768","5.0","0","Kosmic Kart","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Jace Denmark-Gessel","16","16","318","X30 S","24","24","0.003","","0.214","1 Lap","5","454.198","4","64.745","55.603","39.63","5.0","0","Kosmic Kart","Phoenix AZ","Rolison Performance Group","AVP","365","US","US"
"Ryan Shehan","17","17","376","X30 S","28","28","0.004","","0.218","2 Laps","4","386.865","2","64.749","55.599","37.222","4.0","0","Exprit","New Caney TX","Crosslink Competition","Precision Works","365","US","US"
"Zach Holden","18","18","332","X30 S","20","20","0.001","","0.219","1 Lap","5","417.831","4","64.75","55.598","43.08","5.0","0","Tony Kart","Greenfield IN","Allison Racing Engines","365","US","US"
"Olin Galli","19","19","314","X30 S","6","6","0.129","","0.348","0 Laps","6","469.974","6","64.879","55.488","45.96","6.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Aaron Benoit","20","20","325","X30 S","11","11","0.005","","0.353","2 Laps","4","339.835","3","64.884","55.484","42.374","4.0","0","Tony Kart","Jupiter FL","URace","OGDEN Engines","365","US","US"
"Pauly Massimino","21","21","309","X30 S","16","16","0.018","","0.371","2.795","6","477.635","4","64.902","55.468","45.223","6.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Renato Jader David","22","22","305","X30 S","3","3","0.013","","0.384","0 Laps","6","469.667","3","64.915","55.457","45.99","6.0","0","Tony Kart","North Miami FL","Orsolon Racing","Woltjer Racing Engines","365","US","BR"
"Hayden Jones","23","23","316","X30 S","14","14","0.055","","0.439","3.316","6","478.156","4","64.97","55.41","45.174","6.0","0","Kosmic Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Jonathon Portz","24","24","399","X30 S","32","32","0.017","","0.456","1 Lap","5","457.484","5","64.987","55.396","39.346","5.0","0","OTK","Corvallis OR","Rolison Performance Group","365","US","US"
"Ethan Ho","25","25","368","X30 S","37","37","0.017","","0.473","1 Lap","5","457.817","5","65.004","55.381","39.317","5.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","365","US","US"
"Jacob Gulick","26","26","315","X30 S","27","27","0.004","","0.477","1 Lap","5","460.918","3","65.008","55.378","39.052","5.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group","Rolison Performance Group (RPG)","365","US","US"
"Joey Brienza","27","27","335","X30 S","9","9","0.014","","0.491","1 Lap","5","404.057","3","65.022","55.366","44.548","5.0","0","FA Kart","Golden CO","Nash Motorsportz","D2 Motors","365","US","US"
"George Megennis","28","28","333","X30 S","25","25","0.019","","0.510","1 Lap","5","455.598","5","65.041","55.35","39.509","5.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Branyon Tiner","29","29","369","X30 S","36","36","0.016","","0.526","1 Lap","5","455.416","5","65.057","55.336","39.524","5.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Finnegan Bayliff","30","30","349","X30 S","19","19","0.050","","0.576","1 Lap","5","415.553","4","65.107","55.294","43.316","5.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Woltjer Racing Engines","365","US","US"
"Robert Megennis","31","31","327","X30 S","17","17","0.011","","0.587","1 Lap","5","416.299","3","65.118","55.284","43.238","5.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Jenson Altzman","32","32","313","X30 S","13","13","0.020","","0.607","3.18","6","478.02","6","65.138","55.267","45.186","6.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Nick Ramirez","33","33","360","X30 S","10","10","0.046","","0.653","1 Lap","5","407.443","3","65.184","55.228","44.178","5.0","0","Tony Kart","Riverside CA","RPM","Switch Engines","365","US","US"
"Pablo Perez De Lara","34","34","312","X30 S","38","38","0.008","","0.661","1 Lap","5","458.248","5","65.192","55.221","39.28","5.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX","MX"
"Ben Varner","35","35","322","X30 S","33","33","0.001","","0.662","1 Lap","5","456.303","5","65.193","55.221","39.447","5.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group","AVP","365","US","US"
"Emiliano Richards","36","36","320","X30 S","31","31","0.022","","0.684","1 Lap","5","456.521","4","65.215","55.202","39.429","5.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","365","MX","MX"
"Trey Brown","37","37","3","X30 S","21","21","0.012","","0.696","2 Laps","4","350.001","4","65.227","55.192","41.143","4.0","0","Solo Kart","Lakeside CA","Solo Kart USA","Comet Racing Engines","365","US","US"
"Dylan Beckwith","38","38","373","X30 S","22","22","0.025","","0.721","9.151","6","483.991","3","65.252","55.171","44.629","6.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","Fox & Sons","365","US","US"
"Luke Lange","39","39","350","X30 S","8","8","0.171","","0.892","0 Laps","6","472.194","6","65.423","55.027","45.744","6.0","0","RedSpeed","Dallas TX","Speed Concepts Racing","Precision Works","365","US","US"
"Lucas Fecury","40","40","355","X30 S","39","39","0.156","","1.048","1 Lap","5","460.163","3","65.579","54.896","39.117","5.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Jorge Quiroz","41","41","362","X30 S","0","","","","","6 Laps","0","97.686","0","0.0","0.0","0.0","0.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
