"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757799","Pre-Final","Race","2020-08-14 15:37:00 UTC","2020-08-14 15:48:56 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Danny Formal","1","1","137","Pro","1","1","","","","0","11","671.55","8","61.666","58.379","58.968","11.0","0","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"AJ Myers","2","2","2","Pro","3","3","0.328","","0.328","0.328","11","671.878","5","61.561","58.479","58.939","11.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Jake French","3","3","106","Pro","2","2","0.334","","0.662","0.662","11","672.212","5","61.458","58.577","58.91","11.0","0","BirelART","Sanger TX","PSL Karting","Swedetech","395 SSE","US","US"
"Billy Musgrave","4","4","117","Pro","5","5","0.644","","1.306","1.306","11","672.856","5","61.398","58.634","58.854","11.0","0","Factory Kart","Norco CA","Yesnick Racing","IAME","395 SSE","US","US"
"Kyle Wick","5","5","1","Pro","4","4","1.682","","2.988","2.988","11","674.538","7","61.676","58.37","58.707","11.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Andrew Bujdoso","6","6","3","Pro","8","8","0.502","","3.490","3.49","11","675.04","10","61.758","58.292","58.663","11.0","0","Magik Kart","Girard OH","Magik Kart USA","Swedetech","395 SSE","US","US"
"Rory van der Steur","7","7","129","Pro","6","6","0.554","","4.044","4.044","11","675.594","6","61.507","58.53","58.615","11.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Race Liberante","8","8","134","Pro","7","7","0.233","","4.277","4.277","11","675.827","6","61.693","58.353","58.595","11.0","0","Race Factory","Sewickley PA","HMG","BCRE","395 SSE","US","US"
"Anthony Freese","9","1","269","Pro 2","11","3","3.551","","7.828","0","11","679.378","6","62.031","58.035","58.289","11.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Vicente Salas","10","2","214","Pro 2","10","2","0.617","","8.445","0.617","11","679.995","8","61.995","58.069","58.236","11.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Josh Pierson","11","3","208","Pro 2","9","1","2.136","","10.581","2.753","11","682.131","5","62.001","58.064","58.053","11.0","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","385 KZ","US","US"
"Devon Smith-Harden","12","9","128","Pro","16","10","0.287","","10.868","10.868","11","682.418","5","61.951","58.11","58.029","11.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Kyle Kennedy","13","10","119","Pro","13","9","0.333","","11.201","11.201","11","682.751","5","62.17","57.906","58.001","11.0","0","TB Kart","St. Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Baylor Griffin","14","4","222","Pro 2","14","5","1.899","","13.100","5.272","11","684.65","9","62.305","57.78","57.84","11.0","0","CRG Kart","Tampa FL","Orsolon Racing","IAME","385 KZ","US","US"
"Gavin Bayliff","15","5","281","Pro 2","12","4","0.284","","13.384","5.556","11","684.934","6","61.965","58.097","57.816","11.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Trinity Karting Group","395 SSE","US","US"
"Zach Schiff","16","6","228","Pro 2","17","7","3.073","","16.457","8.629","11","688.007","9","62.857","57.273","57.558","11.0","0","CompKart","Dublin OH","HMG","HMG","395 SSE","US","US"
"Annie Rhule","17","7","247","Pro 2","19","9","0.371","","16.828","9","11","688.378","6","62.598","57.51","57.527","11.0","0","Magik Kart","Pittsburgh PA","Checkered Motorsports","Darcey DeCoste Racing","385 KZ","US","US"
"Skitchy Barnes","18","1","709","G1","22","1","4.534","","21.362","0","11","692.912","4","63.111","57.042","57.15","11.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Joe Ruch","19","2","753","G1","23","2","0.086","","21.448","0.086","11","692.998","6","62.895","57.238","57.143","11.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Nathan Stewart","20","1","421","G2","21","1","1.264","","22.712","0","11","694.262","7","63.1","57.052","57.039","11.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Kyle Apuzzo","21","8","203","Pro 2","18","8","0.650","","23.362","15.534","11","694.912","6","63.368","56.811","56.986","11.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Anthony Stiffler","22","3","712","G1","24","3","3.588","","26.950","5.588","11","698.5","3","63.646","56.563","56.693","11.0","0","CompKart","Indianapolis IN","HMG","BCRE","415 SSE","US","US"
"Justin Peck","23","2","449","G2","25","2","0.391","","27.341","4.629","11","698.891","6","63.514","56.68","56.661","11.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Jason Henrique","24","9","207","Pro 2","15","6","4 Laps","","DNF","4 Laps","7","433.204","6","62.343","57.745","58.171","7.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Ken Schilling","25","3","02","G2","26","3","2 Laps","","DNF","6 Laps","5","319.31","4","64.449","55.858","56.372","5.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
