"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","  X30 Junior by Rolison Performance Group","1073757803","Practice 3","Practice","2020-08-13 15:30:00 UTC","2020-08-13 15:37:55 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jack Jeffers","1","1","733","X30 J","9","9","","","","0","5","417.377","4","66.849","53.853","43.126","5.0","0","RedSpeed","San Antonio TX","Speed Concepts Racing","Precision Works","320","US","US"
"Mateo Rubio-Luengo","2","2","798","X30 J","24","24","0.429","","0.429","11.034","5","428.411","5","67.278","53.509","42.016","5.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Kyriakos Sioukas","3","3","703","X30 J","23","23","0.106","","0.535","10.687","5","428.064","5","67.384","53.425","42.05","5.0","0","FA Kart","Sacramento CA","Alex Keyes Racing","P1 Engines","320","US","GR"
"Maximilian Opalski","4","4","721","X30 J","21","21","0.010","","0.545","10.335","5","427.712","5","67.394","53.417","42.084","5.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Carson Morgan","5","5","788","X30 J","4","4","0.004","","0.549","0.219","5","417.596","5","67.398","53.414","43.104","5.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing","320","US","US"
"Paul Bocuse","6","6","701","X30 J","13","13","0.005","","0.554","3.504","5","420.881","5","67.403","53.41","42.767","5.0","0","OTK","Orlando FL","Speed Concepts Racing","Precision Works","320","US","US"
"John Burke","7","7","744","X30 J","25","25","0.015","","0.569","9.526","5","426.903","5","67.418","53.398","42.164","5.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Alex Stanfield","8","8","705","X30 J","10","10","0.077","","0.646","2.316","5","419.693","4","67.495","53.337","42.888","5.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","320","US","US"
"Rowan Gill","9","9","774","X30 J","19","19","0.012","","0.658","7.869","5","425.246","4","67.507","53.328","42.328","5.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Jeremy Fletcher","10","10","722","X30 J","5","5","0.039","","0.697","1.364","5","418.741","4","67.546","53.297","42.986","5.0","0","EOS Kart","St. Cloud FL","Benik Kart","Allison Racing Engines","320","US","US"
"Brent Crews","11","11","711","X30 J","8","8","0.024","","0.721","3.392","5","420.769","5","67.57","53.278","42.779","5.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Thomas Annunziata","12","12","715","X30 J","6","6","0.082","","0.803","5.638","5","423.015","5","67.652","53.214","42.552","5.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Frankie Mossman","13","13","777","X30 J","22","22","0.028","","0.831","8.834","5","426.211","4","67.68","53.191","42.233","5.0","0","Tony Kart","La Verne CA","Nash Motorsportz","Precision Works","320","US","US"
"Noah Baker","14","14","749","X30 J","7","7","0.005","","0.836","5.8","5","423.177","5","67.685","53.188","42.535","5.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","15","15","748","X30 J","15","15","0.139","","0.975","6.551","5","423.928","5","67.824","53.079","42.46","5.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Andres Perez De Lara","16","16","702","X30 J","11","11","0.001","","0.976","5.436","5","422.813","2","67.825","53.078","42.572","5.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","320","MX","MX"
"Artie Flores","17","17","720","X30 J","3","3","0.142","","1.118","3.227","5","420.604","5","67.967","52.967","42.796","5.0","0","Tony Kart","Spring TX","BHM Racing","Woltjer Racing Engines","320","US","MX"
"Cole Kleck","18","18","771","X30 J","16","16","0.031","","1.149","12.428","5","429.805","5","67.998","52.943","41.879","5.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Elliot Cox","19","19","767","X30 J","14","14","0.057","","1.206","7.7","5","425.077","4","68.055","52.898","42.345","5.0","0","Tony Kart","Indianapolis IN","Syntech","Allison Racing Engines","320","US","US"
"Jace Park","20","20","756","X30 J","1","1","0.118","","1.324","5.266","5","422.643","5","68.173","52.807","42.589","5.0","0","Tony Kart","Overland Park KS","Speed Concepts Racing","Precision Works","320","US","US"
"Donovan Bonilla","21","21","710","X30 J","26","26","0.257","","1.581","16.131","5","433.508","5","68.43","52.609","41.522","5.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Logan Toke","22","22","757","X30 J","2","2","0.107","","1.688","7.118","5","424.495","5","68.537","52.526","42.403","5.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Samuel Ng","23","23","725","X30 J","27","27","0.046","","1.734","17.203","5","434.58","3","68.583","52.491","41.419","5.0","0","Kart Republic","Sringfield VA","Team Ferris Racing","Comet Racing Engines","320","US","SG"
"Alessandro de Tullio","24","24","716","X30 J","20","20","0.011","","1.745","4 Laps","1","154.335","1","68.594","52.483","23.326","1.0","0","Parolin Kart","Doral FL","Parolin USA","Comet Racing Engines","320","US","US"
"Emiliano Rodriguez","25","25","709","X30 J","18","18","0.255","","2.000","14.856","5","432.233","5","68.849","52.288","41.644","5.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Octavio Rosales","26","26","773","X30 J","12","12","0.048","","2.048","13.227","5","430.604","5","68.897","52.252","41.802","5.0","0","Parolin Kart","Incremcel","Woltjer Racing Engines","320","MX"
"Jake Walker","27","27","704","X30 J","17","17","0.156","","2.204","16.848","5","434.225","4","69.053","52.134","41.453","5.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","Allison Racing Engines","320","US","US"
"Camryn Reed","28","28","789","X30 J","28","28","0.035","","2.239","1 Lap","4","398.518","3","69.088","52.107","36.134","4.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Michael Costello","29","29","723","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Dallas PA","Benik Kart","BN Racing","320","US","US"
