"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","   KA100 Junior by J&M Trophies","1073757760","Practice 5","Practice","2020-08-13 18:45:00 UTC","2020-08-13 18:58:25 UTC","PROVISIONAL","9","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brent Crews","1","1","801","KA100 J","21","21","","","","0","9","756.628","7","68.727","52.381","42.822","9.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Mateo Rubio-Luengo","2","2","896","KA100 J","18","18","0.018","","0.018","0 Laps","9","756.428","7","68.745","52.367","42.833","9.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Westin Workman","3","3","813","KA100 J","8","8","0.064","","0.082","0 Laps","9","750.862","9","68.809","52.319","43.15","9.0","0","CompKart","Charlotte NC","Timmy Tech","TimmyTech","320","US","US"
"John Burke","4","4","844","KA100 J","19","19","0.113","","0.195","0 Laps","9","755.035","9","68.922","52.233","42.912","9.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Cameron Weinberg","5","5","819","KA100 J","2","2","0.010","","0.205","0 Laps","9","750.054","9","68.932","52.225","43.197","9.0","0","Tony Kart","Carrollton GA","Nitro Kart","BR","320","US","US"
"Aiden Levy","6","6","800","KA100 J","23","23","0.013","","0.218","0.563","9","757.191","7","68.945","52.216","42.79","9.0","0","OTK","Charlotte NC","Team Felon","320","US","US"
"Christian Miles","7","7","870","KA100 J","9","9","0.003","","0.221","0 Laps","9","750.3","9","68.948","52.213","43.183","9.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Logan Adams","8","8","828","KA100 J","20","20","0.062","","0.283","0.446","9","757.074","9","69.01","52.166","42.796","9.0","0","Tony Kart","Greenfield IN","OTK / Comet Kart Sales","Comet Racing Engines","320","US","US"
"Carson Morgan","9","9","887","KA100 J","6","6","0.194","","0.477","0 Laps","9","749.93","9","69.204","52.02","43.204","9.0","0","Tony Kart","Anaheim CA","Morgan Racing","Comet Racing Engines","320","US","US"
"Graham Trammell","10","10","866","KA100 J","24","24","0.077","","0.554","4.637","9","761.265","2","69.281","51.962","42.561","9.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Austin Jurs","11","11","810","KA100 J","15","15","0.158","","0.712","4.108","9","760.736","9","69.439","51.844","42.59","9.0","0","Merlin Kart","Union IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Rowan Gill","12","12","874","KA100 J","10","10","0.005","","0.717","0 Laps","9","752.331","9","69.444","51.84","43.066","9.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Peyton Phillips","13","13","807","KA100 J","12","12","0.004","","0.721","0 Laps","9","754.656","9","69.448","51.837","42.933","9.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Maximilian Opalski","14","14","802","KA100 J","7","7","0.028","","0.749","0 Laps","9","751.416","3","69.476","51.816","43.119","9.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Noah Baker","15","15","849","KA100 J","22","22","0.082","","0.831","3.776","9","760.404","9","69.558","51.755","42.609","9.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Beckham Jacir","16","16","821","KA100 J","16","16","0.054","","0.885","1.841","9","758.469","5","69.612","51.715","42.718","9.0","0","Kosmic Kart","Miami FL","JC Karting","AM ENGINES","320","US","US"
"Jake Walker","17","17","818","KA100 J","11","11","0.259","","1.144","5.309","9","761.937","9","69.871","51.524","42.523","9.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","320","US","US"
"Hallie Schroeder","18","18","882","KA100 J","5","5","0.014","","1.158","0 Laps","9","753.528","7","69.885","51.513","42.998","9.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Cole Kleck","19","19","881","KA100 J","1","1","0.035","","1.193","0 Laps","9","753.079","9","69.92","51.487","43.023","9.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Dezi Pedregon","20","20","816","KA100 J","13","13","0.130","","1.323","6.14","9","762.768","8","70.05","51.392","42.477","9.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","320","US","US"
"Camryn Reed","21","21","809","KA100 J","14","14","0.209","","1.532","10.137","9","766.765","2","70.259","51.239","42.255","9.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Mateo Naranjo","22","22","851","KA100 J","4","4","0.240","","1.772","0 Laps","9","745.616","5","70.499","51.065","43.454","9.0","0","Tony Kart","Edwards IL","Trinity Karting Group","Trinity Karting Group","320","US","CO"
"Ava Dobson","23","23","886","KA100 J","3","3","0.008","","1.780","0 Laps","9","748.054","9","70.507","51.059","43.312","9.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Cole Schroeder","24","24","883","KA100 J","17","17","0.344","","2.124","13.027","9","769.655","4","70.851","50.811","42.097","9.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Thomas Annunziata","25","25","805","KA100 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","26","26","888","KA100 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
