"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","   KA100 Junior by J&M Trophies","1073757763","Pre-Final","Race","2020-08-14 14:25:00 UTC","2020-08-14 14:39:45 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","887","KA100 J","1","1","","","","0","11","754.305","9","69.026","52.154","52.499","11.0","0","Tony Kart","Anaheim CA","Morgan Racing","Comet Racing Engines","320","US","US"
"Brent Crews","2","2","801","KA100 J","2","2","0.409","","0.409","0.409","11","754.714","7","68.815","52.314","52.47","11.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Logan Adams","3","3","828","KA100 J","3","3","0.261","","0.670","0.67","11","754.975","9","69.041","52.143","52.452","11.0","0","Tony Kart","Greenfield IN","OTK / Comet Kart Sales","Comet Racing Engines","320","US","US"
"Mateo Rubio-Luengo","4","4","896","KA100 J","8","8","0.553","","1.223","1.223","11","755.528","8","68.897","52.252","52.414","11.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Christian Miles","5","5","870","KA100 J","7","7","0.185","","1.408","1.408","11","755.713","10","68.966","52.2","52.401","11.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Thomas Annunziata","6","6","805","KA100 J","5","5","0.657","","2.065","2.065","11","756.37","11","68.836","52.298","52.355","11.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Westin Workman","7","7","813","KA100 J","4","4","0.350","","2.415","2.415","11","756.72","9","68.786","52.336","52.331","11.0","0","CompKart","Charlotte NC","Timmy Tech","TimmyTech","320","US","US"
"John Burke","8","8","844","KA100 J","24","24","1.339","","3.754","3.754","11","758.059","9","68.537","52.526","52.239","11.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Cameron Weinberg","9","9","819","KA100 J","23","23","0.835","","4.589","4.589","11","758.894","10","68.708","52.396","52.181","11.0","0","Tony Kart","Carrollton GA","Nitro Kart","BR","320","US","US"
"Maximilian Opalski","10","10","802","KA100 J","9","9","0.319","","4.908","4.908","11","759.213","9","69.011","52.166","52.159","11.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Graham Trammell","11","11","866","KA100 J","16","16","3.807","","8.715","8.715","11","763.02","9","69.253","51.983","51.899","11.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Austin Jurs","12","12","810","KA100 J","6","6","0.271","","8.986","8.986","11","763.291","6","69.111","52.09","51.881","11.0","0","Merlin Kart","Union IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Hallie Schroeder","13","13","882","KA100 J","11","11","1.445","","10.431","10.431","11","764.736","8","69.428","51.852","51.783","11.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Beckham Jacir","14","14","821","KA100 J","18","18","0.176","","10.607","10.607","11","764.912","11","69.228","52.002","51.771","11.0","0","Kosmic Kart","Miami FL","JC Karting","AM ENGINES","320","US","US"
"Rowan Gill","15","15","874","KA100 J","10","10","0.793","","11.400","11.4","11","765.705","9","69.477","51.816","51.717","11.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Noah Baker","16","16","849","KA100 J","25","25","1.797","","13.197","13.197","11","767.502","10","68.957","52.206","51.596","11.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Cole Schroeder","17","17","883","KA100 J","14","14","0.517","","13.714","13.714","11","768.019","10","69.794","51.58","51.561","11.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Mateo Naranjo","18","18","851","KA100 J","17","17","0.509","","14.223","14.223","11","768.528","10","69.77","51.598","51.527","11.0","0","Tony Kart","Edwards IL","Trinity Karting Group","Trinity Karting Group","320","US","CO"
"Cole Kleck","19","19","881","KA100 J","21","21","2.655","","16.878","16.878","11","771.183","8","69.863","51.529","51.35","11.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Ava Dobson","20","20","886","KA100 J","13","13","0.218","","17.096","17.096","11","771.401","10","69.473","51.819","51.335","11.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Dezi Pedregon","21","21","816","KA100 J","15","15","2.167","","19.263","19.263","11","773.568","8","69.486","51.809","51.191","11.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","320","US","US"
"Camryn Reed","22","22","809","KA100 J","19","19","0.698","","19.961","19.961","11","774.266","5","69.877","51.519","51.145","11.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Jake Walker","23","23","818","KA100 J","20","20","2.019","","21.980","21.98","11","776.285","4","70.754","50.881","51.012","11.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","320","US","US"
"Peyton Phillips","24","24","807","KA100 J","12","12","23.903","","45.883","45.883","11","800.188","10","69.898","51.504","49.488","11.0","0","Tony Kart","Austin TX","Arcane Motorsports","Woltjer Racing Engines","320","US","US"
"Aiden Levy","25","25","800","KA100 J","22","22","9 Laps","","DNF","9 Laps","2","139.649","2","71.059","50.662","51.558","2.0","0","OTK","Charlotte NC","Team Felon","320","US","US"
"Danny Dyszelski","26","26","888","KA100 J","26","26","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
