"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721"," X30 Senior by PSL Karting","1073757821","Practice 3","Practice","2020-08-13 15:50:00 UTC","2020-08-13 15:58:31 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Braden Eves","1","1","351","X30 S","17","17","","","","0","5","432.716","4","64.909","55.462","41.598","5.0","0","Will Power Kart","New Albany OH","Kartsport North America","Allison Racing Engines","365","US","US"
"Diego Contecha","2","2","377","X30 S","15","15","0.003","","0.003","0.57","5","433.286","3","64.912","55.46","41.543","5.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","365","CO"
"Nick Ramirez","3","3","360","X30 S","41","41","0.068","","0.071","11.641","5","444.357","2","64.98","55.402","40.508","5.0","0","Tony Kart","Riverside CA","RPM","Switch Engines","365","US","US"
"Brandon Jarsocrak","4","4","2","X30 S","13","13","0.100","","0.171","0.288","5","433.004","5","65.08","55.317","41.57","5.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Ryan Shehan","5","5","376","X30 S","3","3","0.021","","0.192","0 Laps","5","417.642","1","65.101","55.299","43.099","5.0","0","Exprit","New Caney TX","Crosslink Competition","Precision Works","365","US","US"
"Bryson Morris","6","6","339","X30 S","26","26","0.020","","0.212","4.286","5","437.002","5","65.121","55.282","41.19","5.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Christian Brooks","7","7","343","X30 S","24","24","0.013","","0.225","3.89","5","436.606","2","65.134","55.271","41.227","5.0","0","Will Power Kart","Santa Clarita FL","Nash Motorsportz","P1 Engines","365","US","US"
"Santiago Trisini","8","8","323","X30 S","23","23","0.048","","0.273","3.72","5","436.436","2","65.182","55.23","41.243","5.0","0","Tony Kart","Key Biscayne FL","Nash Motorsportz","P1 Engines","365","US","VE"
"Jake Drew","9","9","329","X30 S","40","40","0.031","","0.304","12.742","5","445.458","3","65.213","55.204","40.408","5.0","0","CompKart","Fullerton CA","J3 Competition","Woltjer Racing Engines","365","US","US"
"Jacob Gulick","10","10","315","X30 S","39","39","0.008","","0.312","15.174","5","447.89","2","65.221","55.197","40.188","5.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group","Rolison Performance Group (RPG)","365","US","US"
"Cole Morgan","11","11","302","X30 S","10","10","0.001","","0.313","0 Laps","5","428.098","5","65.222","55.196","42.046","5.0","0","Tony Kart","Anahaim CA","Morgan Racing","BN Racing","365","US","US"
"Brandon Lemke","12","12","310","X30 S","6","6","0.008","","0.321","0 Laps","5","424.589","5","65.23","55.189","42.394","5.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Hannah Greenemeier","13","13","308","X30 S","37","37","0.068","","0.389","10.789","5","443.505","2","65.298","55.132","40.586","5.0","0","Kosmic Kart","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Olin Galli","14","14","314","X30 S","33","33","0.005","","0.394","8.007","5","440.723","5","65.303","55.128","40.842","5.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Ryan Norberg","15","15","1","X30 S","36","36","0.004","","0.398","11.071","5","443.787","3","65.307","55.124","40.56","5.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
