"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757795","Practice 4","Practice","2020-08-13 17:45:00 UTC","2020-08-13 17:58:30 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","106","Pro","12","5","","","","0","9","586.694","3","61.906","58.153","55.225","9.0","0","BirelART","Sanger TX","PSL Karting","Swedetech","395 SSE","US","US"
"AJ Myers","2","2","2","Pro","8","4","0.031","","0.031","2 Laps","7","450.483","5","61.937","58.124","55.94","7.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Danny Formal","3","3","137","Pro","22","10","0.088","","0.119","11.7","9","598.394","8","62.025","58.041","54.145","9.0","0","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"Rory van der Steur","4","4","129","Pro","14","7","0.020","","0.139","1 Lap","8","520.166","8","62.045","58.022","55.367","8.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Billy Musgrave","5","5","117","Pro","15","8","0.084","","0.223","4 Laps","5","334.045","4","62.129","57.944","53.885","5.0","0","Factory Kart","Norco CA","Yesnick Racing","IAME","395 SSE","US","US"
"Vicente Salas","6","1","214","Pro 2","23","8","0.026","","0.249","0","10","658.208","4","62.155","57.92","54.694","10.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Devon Smith-Harden","7","6","128","Pro","1","1","0.041","","0.290","38.246","10","624.94","7","62.196","57.882","57.606","10.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Annie Rhule","8","2","247","Pro 2","6","4","0.218","","0.508","0 Laps","10","638.836","6","62.414","57.679","56.352","10.0","0","Magik Kart","Pittsburgh PA","Checkered Motorsports","Darcey DeCoste Racing","385 KZ","US","US"
"Race Liberante","9","7","134","Pro","7","3","0.017","","0.525","50.187","10","636.881","7","62.431","57.664","56.525","10.0","0","Race Factory","Sewickley PA","HMG","BCRE","395 SSE","US","US"
"Andrew Bujdoso","10","8","3","Pro","17","9","0.005","","0.530","5 Laps","4","276.817","3","62.436","57.659","52.02","4.0","0","Magik Kart","Girard OH","Magik Kart USA","Swedetech","395 SSE","US","US"
"Kyle Kennedy","11","9","119","Pro","3","2","0.073","","0.603","4 Laps","5","315.007","4","62.509","57.592","57.142","5.0","0","TB Kart","St. Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Gavin Bayliff","12","3","281","Pro 2","2","1","0.002","","0.605","3 Laps","7","441.406","3","62.511","57.59","57.09","7.0","0","BirelART","Batavia OH","Trinity Karting Group","K2","395 SSE","US","US"
"Baylor Griffin","13","4","222","Pro 2","18","6","0.033","","0.638","0 Laps","10","656.377","9","62.544","57.559","54.847","10.0","0","CRG Kart","Tampa FL","Orsolon Racing","IAME","385 KZ","US","US"
"Anthony Freese","14","5","269","Pro 2","11","5","0.060","","0.698","0 Laps","10","650.381","7","62.604","57.504","55.352","10.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Josh Pierson","15","6","208","Pro 2","20","7","0.120","","0.818","1.525","10","659.733","8","62.724","57.394","54.568","10.0","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","385 KZ","US","US"
"Kyle Wick","16","10","1","Pro","13","6","0.092","","0.910","1:10.224","10","656.918","10","62.816","57.31","54.801","10.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Jason Henrique","17","7","207","Pro 2","5","3","0.018","","0.928","0 Laps","10","640.708","6","62.834","57.294","56.188","10.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Zach Schiff","18","8","228","Pro 2","24","","0.082","","1.010","5 Laps","5","400.259","5","62.916","57.219","44.971","5.0","0","CompKart","Dublin OH","HMG","HMG","395 SSE","US","US"
"Kyle Apuzzo","19","9","203","Pro 2","4","2","0.534","","1.544","0 Laps","10","644.774","6","63.45","56.738","55.834","10.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Nathan Stewart","20","1","421","G2","16","1","0.072","","1.616","0","7","474.314","6","63.522","56.673","53.129","7.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Skitchy Barnes","21","1","709","G1","10","2","0.329","","1.945","0","5","331.164","3","63.851","56.381","54.354","5.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Anthony Stiffler","22","2","712","G1","9","1","0.076","","2.021","5:22.275","10","653.439","2","63.927","56.314","55.093","10.0","0","CompKart","Indianapolis IN","HMG","BCRE","415 SSE","US","US"
"Justin Peck","23","2","449","G2","21","3","0.065","","2.086","1:08.433","8","542.747","5","63.992","56.257","53.063","8.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Ken Schilling","24","3","02","G2","19","2","0.677","","2.763","2 Laps","5","355.894","4","64.669","55.668","50.577","5.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Joe Ruch","25","3","753","G1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
