"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721"," X30 Senior by PSL Karting","1073757822","Practice 4","Practice","2020-08-13 18:30:00 UTC","2020-08-13 18:43:12 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Braden Eves","1","1","351","X30 S","9","9","","","","0","8","637.141","6","64.918","55.455","45.202","8.0","0","Will Power Kart","New Albany OH","Kartsport North America","Allison Racing Engines","365","US","US"
"Bryson Morris","2","2","339","X30 S","26","26","0.111","","0.111","1:13.276","9","710.417","4","65.029","55.36","45.607","9.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Diego Contecha","3","3","377","X30 S","12","12","0.037","","0.148","1:06.754","9","703.895","2","65.066","55.328","46.03","9.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","365","CO"
"Luca Mars","4","4","341","X30 S","21","21","0.027","","0.175","1:15.084","9","712.225","3","65.093","55.305","45.491","9.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","365","US","US"
"Hannah Greenemeier","5","5","308","X30 S","20","20","0.073","","0.248","1:13.48","9","710.621","3","65.166","55.244","45.594","9.0","0","Kosmic Kart","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Jonathon Portz","6","6","399","X30 S","24","24","0.015","","0.263","1:13.716","9","710.857","8","65.181","55.231","45.579","9.0","0","OTK","Corvallis OR","Rolison Performance Group","365","US","US"
"Thomas Nepveu","7","7","324","X30 S","22","22","0.014","","0.277","1:14.492","9","711.633","8","65.195","55.219","45.529","9.0","0","BirelART","Oka QC","PSL Karting","Comet Racing Engines","365","CA","CA"
"Jace Denmark-Gessel","8","8","318","X30 S","7","7","0.016","","0.293","1:13.882","9","711.023","2","65.211","55.205","45.568","9.0","0","Kosmic Kart","Phoenix AZ","Rolison Performance Group","AVP","365","US","US"
"Brandon Lemke","9","9","310","X30 S","17","17","0.003","","0.296","8.177","8","645.318","8","65.214","55.203","44.629","8.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Ryan Shehan","10","10","376","X30 S","14","14","0.001","","0.297","59.557","9","696.698","2","65.215","55.202","46.505","9.0","0","Exprit","New Caney TX","Crosslink Competition","Precision Works","365","US","US"
"Brandon Jarsocrak","11","11","2","X30 S","35","35","0.002","","0.299","1:21.938","9","719.079","4","65.217","55.2","45.058","9.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","12","12","1","X30 S","18","18","0.012","","0.311","1:16.222","9","713.363","8","65.229","55.19","45.419","9.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Arias Deukmedjian","13","13","300","X30 S","40","40","0.002","","0.313","1:31.591","9","728.732","4","65.231","55.188","44.461","9.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","365","US","US"
"Branyon Tiner","14","14","369","X30 S","19","19","0.020","","0.333","1:12.288","9","709.429","3","65.251","55.172","45.671","9.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Santiago Trisini","15","15","323","X30 S","39","39","0.007","","0.340","1:18.52","9","715.661","4","65.258","55.166","45.273","9.0","0","Tony Kart","Key Biscayne FL","Nash Motorsportz","P1 Engines","365","US","VE"
"Jacob Gulick","16","16","315","X30 S","31","31","0.112","","0.452","1:16.993","9","714.134","8","65.37","55.071","45.37","9.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group","Rolison Performance Group (RPG)","365","US","US"
"Luke Lange","17","17","350","X30 S","10","10","0.004","","0.456","1:01.755","9","698.896","5","65.374","55.068","46.359","9.0","0","RedSpeed","Dallas TX","Speed Concepts Racing","Precision Works","365","US","US"
"Jake Drew","18","18","329","X30 S","29","29","0.006","","0.462","1:15.552","9","712.693","4","65.38","55.063","45.461","9.0","0","CompKart","Fullerton CA","J3 Competition","Woltjer Racing Engines","365","US","US"
"Phil Arscott","19","19","357","X30 S","2","2","0.022","","0.484","1:39.26","10","736.401","9","65.402","55.044","48.886","10.0","0","Will Power Kart","Portland OR","Kartsport North America","BBS","365","US","US"
"Renato Jader David","20","20","305","X30 S","11","11","0.022","","0.506","1:02.251","9","699.392","4","65.424","55.026","46.326","9.0","0","Tony Kart","North Miami FL","Orsolon Racing","Woltjer Racing Engines","365","US","BR"
"Zach Holden","21","21","332","X30 S","8","8","0.001","","0.507","1:06.636","9","703.777","3","65.425","55.025","46.037","9.0","0","Tony Kart","Greenfield IN","Allison Racing Engines","365","US","US"
"Christian Brooks","22","22","343","X30 S","27","27","0.033","","0.540","1:16.768","9","713.909","4","65.458","54.997","45.384","9.0","0","Will Power Kart","Santa Clarita FL","Nash Motorsportz","P1 Engines","365","US","US"
"Cole Morgan","23","23","302","X30 S","6","6","0.078","","0.618","1:01.051","9","698.192","5","65.536","54.932","46.406","9.0","0","Tony Kart","Anahaim CA","Morgan Racing","BN Racing","365","US","US"
"Hayden Jones","24","24","316","X30 S","4","4","0.001","","0.619","59.831","9","696.972","5","65.537","54.931","46.487","9.0","0","Kosmic Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Emiliano Richards","25","25","320","X30 S","30","30","0.014","","0.633","1:19.734","9","716.875","8","65.551","54.919","45.196","9.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","365","MX","MX"
"George Megennis","26","26","333","X30 S","5","5","0.002","","0.635","1:12.597","9","709.738","3","65.553","54.917","45.651","9.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Nick Ramirez","27","27","360","X30 S","34","34","0.010","","0.645","1:18.301","9","715.442","2","65.563","54.909","45.287","9.0","0","Tony Kart","Riverside CA","RPM","Switch Engines","365","US","US"
"Aaron Benoit","28","28","325","X30 S","13","13","0.052","","0.697","1:11.746","9","708.887","2","65.615","54.866","45.705","9.0","0","Tony Kart","Jupiter FL","URace","OGDEN Engines","365","US","US"
"Pablo Perez De Lara","29","29","312","X30 S","28","28","0.043","","0.740","1:19.509","9","716.65","7","65.658","54.83","45.21","9.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX","MX"
"Trey Brown","30","30","3","X30 S","25","25","0.013","","0.753","3 Laps","5","451.158","4","65.671","54.819","39.897","5.0","0","Solo Kart","Lakeside CA","Solo Kart USA","Comet Racing Engines","365","US","US"
"Jenson Altzman","31","31","313","X30 S","1","1","0.024","","0.777","1:00.032","9","697.173","3","65.695","54.799","46.473","9.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Joey Brienza","32","32","335","X30 S","32","32","0.004","","0.781","1:19.277","9","716.418","4","65.699","54.795","45.225","9.0","0","FA Kart","Golden CO","Nash Motorsportz","D2 Motors","365","US","US"
"Pauly Massimino","33","33","309","X30 S","36","36","0.126","","0.907","1:22.235","9","719.376","8","65.825","54.69","45.039","9.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Robert Megennis","34","34","327","X30 S","15","15","0.026","","0.933","1:16.933","9","714.074","3","65.851","54.669","45.373","9.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Ethan Ho","35","35","368","X30 S","16","16","0.001","","0.934","1:13.023","9","710.164","3","65.852","54.668","45.623","9.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","365","US","US"
"Finnegan Bayliff","36","36","349","X30 S","23","23","0.087","","1.021","1:20.264","9","717.405","8","65.939","54.596","45.163","9.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Woltjer Racing Engines","365","US","US"
"Dylan Beckwith","37","37","373","X30 S","38","38","0.104","","1.125","1:24.153","9","721.294","4","66.043","54.51","44.919","9.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","Fox & Sons","365","US","US"
"Lucas Fecury","38","38","355","X30 S","37","37","0.322","","1.447","1:27.857","9","724.998","8","66.365","54.245","44.69","9.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Jorge Quiroz","39","39","362","X30 S","33","33","0.215","","1.662","1:29.8","9","726.941","7","66.58","54.07","44.57","9.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Olin Galli","40","40","314","X30 S","3","3","8.601","","10.263","7 Laps","1","155.645","1","75.181","47.884","23.13","1.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Ben Varner","41","41","322","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group","AVP","365","US","US"
"Matthew Mockabee","42","42","366","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","365","US","US"
