"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757796","Practice 5","Practice","2020-08-13 19:45:00 UTC","2020-08-13 19:58:17 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","15","7","","","","0","10","732.214","5","61.621","58.422","49.166","10.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Jake French","2","2","106","Pro","21","9","0.269","","0.269","20.12","10","752.334","8","61.89","58.168","47.851","10.0","0","BirelART","Sanger TX","PSL Karting","Swedetech","395 SSE","US","US"
"Andrew Bujdoso","3","3","3","Pro","13","5","0.114","","0.383","3 Laps","7","541.235","5","62.004","58.061","46.56","7.0","0","Magik Kart","Girard OH","Magik Kart USA","Swedetech","395 SSE","US","US"
"Rory van der Steur","4","4","129","Pro","11","4","0.001","","0.384","2 Laps","8","603.758","8","62.005","58.06","47.701","8.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Danny Formal","5","5","137","Pro","14","6","0.051","","0.435","2 Laps","8","599.642","7","62.056","58.012","48.029","8.0","0","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"Annie Rhule","6","1","247","Pro 2","12","6","0.038","","0.473","0","8","600.96","5","62.094","57.977","47.923","8.0","0","Magik Kart","Pittsburgh PA","Checkered Motorsports","Darcey DeCoste Racing","385 KZ","US","US"
"Race Liberante","7","6","134","Pro","1","1","0.018","","0.491","36.259","11","768.473","8","62.112","57.96","51.531","11.0","0","Race Factory","Sewickley PA","HMG","BCRE","395 SSE","US","US"
"Vicente Salas","8","2","214","Pro 2","20","9","0.041","","0.532","2:27.236","10","748.196","7","62.153","57.922","48.116","10.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Devon Smith-Harden","9","7","128","Pro","4","3","0.037","","0.569","35.878","11","768.092","7","62.19","57.887","51.556","11.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Josh Pierson","10","3","208","Pro 2","18","8","0.048","","0.617","2:08.503","10","729.463","7","62.238","57.842","49.351","10.0","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","385 KZ","US","US"
"Baylor Griffin","11","4","222","Pro 2","16","7","0.045","","0.662","1:03.319","9","664.279","6","62.283","57.801","48.775","9.0","0","CRG Kart","Tampa FL","Orsolon Racing","IAME","385 KZ","US","US"
"Kyle Wick","12","8","1","Pro","17","8","0.003","","0.665","0 Laps","10","729.995","6","62.286","57.798","49.315","10.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Gavin Bayliff","13","5","281","Pro 2","2","1","0.146","","0.811","44.351","9","645.311","8","62.432","57.663","50.208","9.0","0","BirelART","Batavia OH","Trinity Karting Group","K2","395 SSE","US","US"
"Kyle Kennedy","14","9","119","Pro","3","2","0.120","","0.931","36.78","11","768.994","8","62.552","57.552","51.496","11.0","0","TB Kart","St. Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Anthony Freese","15","6","269","Pro 2","5","2","0.234","","1.165","48.084","9","649.044","7","62.786","57.338","49.92","9.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Jason Henrique","16","7","207","Pro 2","6","3","0.023","","1.188","50.705","9","651.665","7","62.809","57.317","49.719","9.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Zach Schiff","17","8","228","Pro 2","10","5","0.235","","1.423","4 Laps","4","342.543","3","63.044","57.103","42.039","4.0","0","CompKart","Dublin OH","HMG","HMG","395 SSE","US","US"
"Kyle Apuzzo","18","9","203","Pro 2","7","4","0.349","","1.772","1:58.804","10","719.764","9","63.393","56.789","50.016","10.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Skitchy Barnes","19","1","709","G1","9","2","0.462","","2.234","0","7","534.718","4","63.855","56.378","47.128","7.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Nathan Stewart","20","1","421","G2","22","2","0.015","","2.249","0","8","637.268","8","63.87","56.364","45.193","8.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Justin Peck","21","2","449","G2","19","1","0.156","","2.405","1:51.725","10","748.993","9","64.026","56.227","48.065","10.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Anthony Stiffler","22","2","712","G1","8","1","0.110","","2.515","1 Lap","6","471.455","2","64.136","56.131","45.816","6.0","0","CompKart","Indianapolis IN","HMG","BCRE","415 SSE","US","US"
"Billy Musgrave","23","10","117","Pro","0","","","","","10 Laps","0","118.411","0","0.0","0.0","0.0","0.0","0","Factory Kart","Norco CA","Yesnick Racing","IAME","395 SSE","US","US"
"Ken Schilling","24","3","02","G2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Joe Ruch","25","3","753","G1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
