"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","  KA100 Senior by Comet Racing Engines","1073757780","Qualifying","Qualifying","2020-08-14 13:25:00 UTC","2020-08-14 13:33:26 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Terrin Odom","1","1","981","KA100 S","18","18","","","","0","5","458.083","5","67.88","53.035","39.294","5.0","0","Kosmic Kart","Pittsboro NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Hayden Jones","2","2","916","KA100 S","10","10","0.027","","0.027","0 Laps","5","447.963","5","67.907","53.014","40.182","5.0","0","OTK","Matthews NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Bryson Morris","3","3","939","KA100 S","26","26","0.082","","0.109","18.34","5","476.423","3","67.989","52.95","37.782","5.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","360","US","US"
"Luca Mars","4","4","999","KA100 S","28","28","0.010","","0.119","18.434","5","476.517","3","67.999","52.942","37.774","5.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Garrett Adams","5","5","904","KA100 S","19","19","0.001","","0.120","17.466","5","475.549","5","68.0","52.941","37.851","5.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Matthew Mockabee","6","6","966","KA100 S","21","21","0.030","","0.150","17.696","5","475.779","5","68.03","52.918","37.833","5.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Oliver Calvo","7","7","978","KA100 S","17","17","0.003","","0.153","0 Laps","5","457.488","5","68.033","52.915","39.345","5.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Brandon Lemke","8","8","901","KA100 S","31","31","0.027","","0.180","22.365","5","480.448","4","68.06","52.895","37.465","5.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Joey Brienza","9","9","905","KA100 S","2","2","0.108","","0.288","0 Laps","5","457.678","4","68.168","52.811","39.329","5.0","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Austin Osborne","10","10","1","KA100 S","12","12","0.065","","0.353","0 Laps","5","447.784","5","68.233","52.76","40.198","5.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
