"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","  X30 Junior by Rolison Performance Group","1073757806","Warm-Up","Practice","2020-08-14 12:40:00 UTC","2020-08-14 12:46:31 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Stanfield","1","1","705","X30 J","5","5","","","","0","3","288.181","3","67.444","53.378","37.476","3.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","320","US","US"
"Mateo Rubio-Luengo","2","2","798","X30 J","12","12","0.139","","0.139","4.33","3","292.511","3","67.583","53.268","36.922","3.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Paul Bocuse","3","3","701","X30 J","16","16","0.230","","0.369","8.129","3","296.31","3","67.813","53.087","36.448","3.0","0","OTK","Orlando FL","Speed Concepts Racing","Precision Works","320","US","US"
"Jack Jeffers","4","4","733","X30 J","4","4","0.033","","0.402","1.142","3","289.323","3","67.846","53.061","37.329","3.0","0","RedSpeed","San Antonio TX","Speed Concepts Racing","Precision Works","320","US","US"
"Maximilian Opalski","5","5","721","X30 J","1","1","0.073","","0.475","0 Laps","3","287.11","3","67.919","53.004","37.616","3.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Frankie Mossman","6","6","777","X30 J","2","2","0.045","","0.520","0 Laps","3","288.07","3","67.964","52.969","37.491","3.0","0","Tony Kart","La Verne CA","Nash Motorsportz","Precision Works","320","US","US"
"Alessandro de Tullio","7","7","716","X30 J","6","6","0.017","","0.537","2.364","3","290.545","3","67.981","52.956","37.172","3.0","0","Parolin Kart","Doral FL","Parolin USA","Comet Racing Engines","320","US","US"
"John Burke","8","8","744","X30 J","13","13","0.009","","0.546","6.425","3","294.606","3","67.99","52.949","36.659","3.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Jace Park","9","9","756","X30 J","8","8","0.110","","0.656","2.699","3","290.88","3","68.1","52.863","37.129","3.0","0","Tony Kart","Overland Park KS","Speed Concepts Racing","Precision Works","320","US","US"
"Carson Morgan","10","10","788","X30 J","24","24","0.023","","0.679","16.446","3","304.627","3","68.123","52.846","35.453","3.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing","320","US","US"
"Noah Baker","11","11","749","X30 J","11","11","0.005","","0.684","6.767","3","294.948","3","68.128","52.842","36.617","3.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Rowan Gill","12","12","774","X30 J","14","14","0.079","","0.763","7.327","3","295.508","3","68.207","52.781","36.547","3.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
