"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","   Mini Swift by Leading Edge Motorsports","1073757772","Pre-Final","Race","2020-08-14 14:43:00 UTC","2020-08-14 14:56:09 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Gafrarar","1","1","144","Mini S","6","6","","","","0","10","725.473","9","72.491","49.661","49.623","10.0","0","BirelART","Midland NC","PSL Karting","Woltjer Racing Engines","245","US","US"
"Spencer Conrad","2","2","177","Mini S","3","3","0.092","","0.092","0.092","10","725.565","6","72.499","49.656","49.617","10.0","0","Nitro Kart","Suffolk VA","Nitro Kart","Prototype Racing Engines","245","US","US"
"Matias Orjuela","3","3","169","Mini S","2","2","0.448","","0.540","0.54","10","726.013","6","72.335","49.768","49.586","10.0","0","Parolin Kart","Miami FL","Parolin USA","Woltjer Racing Engines","245","US","US"
"Cameron Brinkman","4","4","199","Mini S","8","8","0.740","","1.280","1.28","10","726.753","6","72.356","49.754","49.535","10.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","245","US","US"
"Parker DeLong","5","5","127","Mini S","12","12","0.222","","1.502","1.502","10","726.975","6","72.043","49.97","49.52","10.0","0","Nitro Kart","Glendale AZ","Nitro Kart","N/A","245","US","US"
"Salim Hanna","6","6","188","Mini S","11","11","0.626","","2.128","2.128","10","727.601","7","72.388","49.732","49.478","10.0","0","Tony Kart","Team Montoya","Woltjer Racing Engines","245","CO"
"Cooper Shipman","7","7","140","Mini S","9","9","0.763","","2.891","2.891","10","728.364","6","72.389","49.731","49.426","10.0","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"John Antonino","8","8","193","Mini S","1","1","0.223","","3.114","3.114","10","728.587","6","72.606","49.583","49.411","10.0","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Helio Meza","9","9","123","Mini S","17","17","0.165","","3.279","3.279","10","728.752","10","72.596","49.59","49.4","10.0","0","FA Kart","Spring TX","Iron Rock Motorsports","ODIN","245","US","US"
"Cameron Myers","10","10","167","Mini S","7","7","0.452","","3.731","3.731","10","729.204","8","72.812","49.442","49.369","10.0","0","Kart Republic","Blue Springs MO","Comet Racing","Comet Racing Engines","245","US","US"
"Ben Maier","11","11","197","Mini S","15","15","0.211","","3.942","3.942","10","729.415","6","72.79","49.457","49.355","10.0","0","Nitro Kart","Stevensville MD","Team Nitro","PRE","245","US","US"
"Sebastian Wheldon","12","12","194","Mini S","16","16","1.349","","5.291","5.291","10","730.764","7","72.111","49.923","49.264","10.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Aryton Grim","13","13","121","Mini S","5","5","0.070","","5.361","5.361","10","730.834","3","73.055","49.278","49.259","10.0","0","Nitro Kart","Hilliard OH","CRP Racing / Nitro Kart","Comet Racing Engines","245","US","US"
"Max Garcia","14","14","159","Mini S","4","4","0.371","","5.732","5.732","10","731.205","6","72.579","49.601","49.234","10.0","0","Will Power Kart","Coconut Grove FL","Kartsport North America","Woltjer Racing Engines","245","US","US"
