"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","  KA100 Senior by Comet Racing Engines","1073757778","Practice 5","Practice","2020-08-13 19:15:00 UTC","2020-08-13 19:28:02 UTC","PROVISIONAL","9","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hayden Jones","1","1","916","KA100 S","23","23","","","","0","9","721.694","6","68.232","52.761","44.894","9.0","0","OTK","Matthews NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Nathaniel Cicero","2","2","942","KA100 S","8","8","0.044","","0.044","0 Laps","9","717.108","9","68.276","52.727","45.181","9.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Brandon Lemke","3","3","901","KA100 S","6","6","0.020","","0.064","0 Laps","9","719.739","9","68.296","52.712","45.016","9.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Blake Nash","4","4","934","KA100 S","7","7","0.033","","0.097","0 Laps","9","715.913","9","68.329","52.686","45.257","9.0","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines","360","US","US"
"Oliver Calvo","5","5","978","KA100 S","3","3","0.024","","0.121","0 Laps","9","714.748","5","68.353","52.668","45.331","9.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Matthew Mockabee","6","6","966","KA100 S","19","19","0.033","","0.154","0 Laps","9","718.853","6","68.386","52.642","45.072","9.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Tyler Wettengel","7","7","933","KA100 S","16","16","0.047","","0.201","0 Laps","9","719.318","9","68.433","52.606","45.043","9.0","0","Kart Republic","Davidson NC","Kartsport North America","Switch Engines","360","US","US"
"Arias Deukmedjian","8","8","906","KA100 S","17","17","0.032","","0.233","8.123","9","729.817","6","68.465","52.582","44.395","9.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Ethan Ho","9","9","968","KA100 S","10","10","0.018","","0.251","0 Laps","9","717.457","9","68.483","52.568","45.16","9.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Matt Johnson","10","10","971","KA100 S","9","9","0.001","","0.252","0 Laps","9","717.793","9","68.484","52.567","45.138","9.0","0","OTK","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","360","US","US"
"Brian Rettig","11","11","980","KA100 S","27","27","0.077","","0.329","0.916","9","722.61","3","68.561","52.508","44.837","9.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Alejandro Jaramillo","12","12","998","KA100 S","21","21","0.003","","0.332","0 Laps","9","720.383","3","68.564","52.506","44.976","9.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Nathan Nicholson","13","13","956","KA100 S","13","13","0.008","","0.340","0 Laps","9","716.323","9","68.572","52.5","45.231","9.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Austin Osborne","14","14","1","KA100 S","26","26","0.036","","0.376","0 Laps","9","720.257","9","68.608","52.472","44.984","9.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Terrin Odom","15","15","981","KA100 S","4","4","0.025","","0.401","0 Laps","9","717.261","9","68.633","52.453","45.172","9.0","0","Kosmic Kart","Pittsboro NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Connor Ferris","16","16","902","KA100 S","2","2","0.027","","0.428","0 Laps","9","714.455","6","68.66","52.432","45.349","9.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Luca Mars","17","17","999","KA100 S","5","5","0.025","","0.453","0 Laps","9","714.607","9","68.685","52.413","45.34","9.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Joey Brienza","18","18","905","KA100 S","14","14","0.015","","0.468","0.235","9","721.929","6","68.7","52.402","44.88","9.0","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Caleb Shrader","19","19","921","KA100 S","12","12","0.149","","0.617","0 Laps","9","718.716","9","68.849","52.288","45.08","9.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Brandon Adkins","20","20","907","KA100 S","30","30","0.007","","0.624","8.979","9","730.673","9","68.856","52.283","44.343","9.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Gia Cicero","21","21","943","KA100 S","25","25","0.004","","0.628","2.839","9","724.533","5","68.86","52.28","44.718","9.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Garrett Adams","22","22","904","KA100 S","1","1","0.017","","0.645","0 Laps","9","714.311","6","68.877","52.267","45.358","9.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Wes Duchak","23","23","935","KA100 S","20","20","0.014","","0.659","1.108","9","722.802","3","68.891","52.256","44.826","9.0","0","Kosmic Kart","Jupiter FL","NF Piquet Sports","IAME","360","US","US"
"Greg Campos","24","24","910","KA100 S","28","28","0.112","","0.771","5.954","9","727.648","8","69.003","52.172","44.527","9.0","0","Pelham NH","Drt North America","Piquet Sport","360","US","US"
"Nathan Martin","25","25","969","KA100 S","29","29","0.024","","0.795","6.4","9","728.094","8","69.027","52.154","44.5","9.0","0","CompKart","Westminster CO","J3 Competition","Motorque","360","US","US"
"Dylan Peck","26","26","949","KA100 S","11","11","0.162","","0.957","0 Laps","9","721.069","7","69.189","52.031","44.933","9.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Christopher Martin","27","27","911","KA100 S","18","18","0.089","","1.046","3.519","9","725.213","9","69.278","51.965","44.677","9.0","0","OTK Redspeed","Daly City CA","Team Fellon / Late Apex","Allison Racing Engines","360","US","US"
"Kendall Hedge","28","28","994","KA100 S","24","24","0.089","","1.135","8.615","9","730.309","5","69.367","51.898","44.365","9.0","0","Tony Kart","Indianapolis IN","Comet Racing Engines","360","US","US"
"Abby Keyes","29","29","947","KA100 S","22","22","0.043","","1.178","5.341","9","727.035","5","69.41","51.866","44.565","9.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Brooke Berry","30","30","924","KA100 S","15","15","0.226","","1.404","10.67","9","732.364","7","69.636","51.697","44.24","9.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Jacob Smith","31","31","925","KA100 S","31","31","0.141","","1.545","15.69","9","737.384","5","69.777","51.593","43.939","9.0","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Niko Pagones","32","32","940","KA100 S","32","32","0.416","","1.961","23.974","9","745.668","6","70.193","51.287","43.451","9.0","0","Kosmic Kart","Bellevue WA","Rolison Performance Group","AVP","360","US","US"
"Daniel Eaton","33","33","915","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT Driver Development","P1 Engines","360","US","US"
"Bryson Morris","34","34","939","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","360","US","US"
