"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","   Mini Swift by Leading Edge Motorsports","1073757769","Practice 5","Practice","2020-08-13 19:00:00 UTC","2020-08-13 19:13:18 UTC","PROVISIONAL","9","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Gafrarar","1","1","144","Mini S","26","26","","","","0","9","719.321","6","71.866","50.093","45.042","9.0","0","BirelART","Midland NC","PSL Karting","Woltjer Racing Engines","245","US","US"
"Cameron Brinkman","2","2","199","Mini S","15","15","0.167","","0.167","0 Laps","9","711.487","8","72.033","49.977","45.538","9.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","245","US","US"
"Max Garcia","3","3","159","Mini S","5","5","0.371","","0.538","0 Laps","9","711.845","8","72.404","49.721","45.516","9.0","0","Will Power Kart","Coconut Grove FL","Kartsport North America","Woltjer Racing Engines","245","US","US"
"Matias Orjuela","4","4","169","Mini S","30","30","0.058","","0.596","13.379","9","732.7","6","72.462","49.681","44.22","9.0","0","Parolin Kart","Miami FL","Parolin USA","Woltjer Racing Engines","245","US","US"
"Salim Hanna","5","5","188","Mini S","11","11","0.046","","0.642","0 Laps","9","711.73","7","72.508","49.65","45.523","9.0","0","Tony Kart","Team Montoya","Woltjer Racing Engines","245","CO"
"Oscar Iliffe","6","6","117","Mini S","28","28","0.019","","0.661","4.151","9","723.472","6","72.527","49.637","44.784","9.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"John Antonino","7","7","193","Mini S","21","21","0.038","","0.699","0 Laps","9","718.057","7","72.565","49.611","45.122","9.0","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Spencer Conrad","8","8","177","Mini S","23","23","0.027","","0.726","4.435","9","723.756","6","72.592","49.592","44.766","9.0","0","Nitro Kart","Suffolk VA","Nitro Kart","Prototype Racing Engines","245","US","US"
"Cooper Shipman","9","9","140","Mini S","25","25","0.045","","0.771","3.001","9","722.322","3","72.637","49.562","44.855","9.0","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Santiago Duran","10","10","176","Mini S","19","19","0.035","","0.806","2.07","9","721.391","5","72.672","49.538","44.913","9.0","0","Kart Republic","League City TX","Team Montoya","P1-DP","245","US","US"
"Helio Meza","11","11","123","Mini S","7","7","0.013","","0.819","0 Laps","9","708.352","2","72.685","49.529","45.74","9.0","0","FA Kart","Spring TX","Iron Rock Motorsports","ODIN","245","US","US"
"Evagoras Papasavvas","12","12","170","Mini S","31","31","0.047","","0.866","19.1","9","738.421","7","72.732","49.497","43.877","9.0","0","Parolin Kart","Cincinnati OH","Parolin USA","Woltjer Racing Engines","245","US","US"
"Ben Maier","13","13","197","Mini S","24","24","0.024","","0.890","4.312","9","723.633","8","72.756","49.48","44.774","9.0","0","Nitro Kart","Stevensville MD","Team Nitro","PRE","245","US","US"
"Indy Ragan","14","14","124","Mini S","2","2","0.030","","0.920","0 Laps","9","708.475","8","72.786","49.46","45.732","9.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS","245","US","US"
"Parker DeLong","15","15","127","Mini S","20","20","0.020","","0.940","1.649","9","720.97","9","72.806","49.446","44.939","9.0","0","Nitro Kart","Glendale AZ","Nitro Kart","N/A","245","US","US"
"Cameron Myers","16","16","167","Mini S","34","34","0.017","","0.957","23.626","9","742.947","4","72.823","49.435","43.61","9.0","0","Kart Republic","Blue Springs MO","Comet Racing","Comet Racing Engines","245","US","US"
"Fernando Luque","17","17","155","Mini S","10","10","0.007","","0.964","0 Laps","9","714.745","7","72.83","49.43","45.331","9.0","0","Tony Kart","Supertune","Supertune","245","MX"
"Ethan Thomason","18","18","133","Mini S","4","4","0.023","","0.987","0 Laps","9","708.855","3","72.853","49.415","45.708","9.0","0","Tony Kart","Southlake TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ava Hanssen","19","19","126","Mini S","1","1","0.108","","1.095","0 Laps","9","708.672","9","72.961","49.341","45.719","9.0","0","Merlin Kart","Elkhorn WI","(FMS). Woltjer""","""Franklin Motorsports","245","US","US"
"Joey Moss","20","20","139","Mini S","6","6","0.105","","1.200","0 Laps","9","711.113","6","73.066","49.271","45.562","9.0","0","Benik Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ivanna Richards","21","21","102","Mini S","9","9","0.024","","1.224","0 Laps","9","714.939","7","73.09","49.254","45.319","9.0","0","Kart Republic","Mexico DF MX","HRI","Comet Racing Engines","245","MX","MX"
"Kai Johnson","22","22","107","Mini S","16","16","0.143","","1.367","1 Lap","8","683.706","8","73.233","49.158","42.123","8.0","0","Energy Kart","Gulfport FL","AKT","Woltjer Racing Engines","245","US","US"
"Brayden Zirves","23","23","109","Mini S","13","13","0.004","","1.371","0 Laps","9","718.436","5","73.237","49.155","45.098","9.0","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS","245","US","US"
"Christian Quijano","24","24","112","Mini S","14","14","0.032","","1.403","0.713","9","720.034","2","73.269","49.134","44.998","9.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Oliver Wheldon","25","25","110","Mini S","3","3","0.001","","1.404","0.838","8","720.159","8","73.27","49.133","39.991","8.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Sebastian Wheldon","26","26","194","Mini S","33","33","0.003","","1.407","25.511","9","744.832","4","73.273","49.131","43.5","9.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Cash Perkins","27","27","164","Mini S","8","8","0.003","","1.410","1 Lap","8","683.941","8","73.276","49.129","42.109","8.0","0","Merlin Kart","Bristol WI","IAME","245","US","US"
"Edgar Rodriguez","28","28","146","Mini S","32","32","0.051","","1.461","23.963","9","743.284","5","73.327","49.095","43.59","9.0","0","Parolin Kart","Onecel","IAME","245","MX","MX"
"Tristan Young","29","29","196","Mini S","18","18","0.003","","1.464","7.291","9","726.612","6","73.33","49.093","44.591","9.0","0","Vemme","Mesa AZ","VemmeKart","Allison Racing Engines","245","US","US"
"Aryton Grim","30","30","121","Mini S","29","29","0.185","","1.649","12.026","9","731.347","4","73.515","48.97","44.302","9.0","0","Nitro Kart","Hilliard OH","CRP Racing / Nitro Kart","Comet Racing Engines","245","US","US"
"Cristian Cantu","31","31","100","Mini S","17","17","0.051","","1.700","7.501","9","726.822","6","73.566","48.936","44.578","9.0","0","Ricciardo","RPL","Comet Racing Engines","245","MX","MX"
"Ryan Miller","32","32","113","Mini S","12","12","0.278","","1.978","3.516","9","722.837","9","73.844","48.751","44.823","9.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Trinity Karting Group","245","US","US"
"Ashton Henckel","33","33","180","Mini S","27","27","0.317","","2.295","20.186","9","739.507","9","74.161","48.543","43.813","9.0","0","BirelART","Rochester Hills MI","PSL Karting","Comet Racing Engines","245","US","US"
"G3 Argyros","34","34","163","Mini S","22","22","0.483","","2.778","19.294","9","738.615","4","74.644","48.229","43.866","9.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1 Engines","245","US","US"
"Cadence Presley","35","35","101","Mini S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Longmont CO","JC Karting","Comet Racing Engines","245","US","US"
