"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485718","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757800","Final","Race","2020-08-14 19:15:00 UTC","2020-08-14 19:36:53 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","106","Pro","3","3","","","","0","18","1114.287","6","61.828","58.226","58.154","18.0","0","BirelART","Sanger TX","PSL Karting","Swedetech","395 SSE","US","US"
"AJ Myers","2","2","2","Pro","2","2","0.804","","0.804","0.804","18","1115.091","12","61.791","58.261","58.112","18.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Danny Formal","3","3","137","Pro","1","1","1.232","","2.036","2.036","18","1116.323","14","61.874","58.183","58.048","18.0","0","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"Billy Musgrave","4","4","117","Pro","4","4","0.269","","2.305","2.305","18","1116.592","11","61.859","58.197","58.034","18.0","0","Factory Kart","Norco CA","Yesnick Racing","IAME","395 SSE","US","US"
"Rory van der Steur","5","5","129","Pro","7","7","0.355","","2.660","2.66","18","1116.947","13","61.744","58.305","58.015","18.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Andrew Bujdoso","6","6","3","Pro","6","6","5.591","","8.251","8.251","18","1122.538","12","61.909","58.15","57.726","18.0","0","Magik Kart","Girard OH","Magik Kart USA","Swedetech","395 SSE","US","US"
"Race Liberante","7","7","134","Pro","8","8","1.233","","9.484","9.484","18","1123.771","13","62.067","58.002","57.663","18.0","0","Race Factory","Sewickley PA","HMG","BCRE","395 SSE","US","US"
"Kyle Wick","8","8","1","Pro","5","5","0.208","","9.692","9.692","18","1123.979","11","62.134","57.939","57.652","18.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Vicente Salas","9","1","214","Pro 2","10","2","1.392","","11.084","0","18","1125.371","10","62.177","57.899","57.581","18.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Gavin Bayliff","10","2","281","Pro 2","15","5","0.342","","11.426","0.342","18","1125.713","11","62.191","57.886","57.564","18.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Trinity Karting Group","395 SSE","US","US"
