"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721"," X30 Senior by PSL Karting","1073757826","Pre-Final","Race","2020-08-14 17:16:00 UTC","2020-08-14 17:28:43 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Thomas Nepveu","1","1","324","X30 S","2","2","","","","0","11","717.889","10","65.217","55.2","55.162","11.0","0","BirelART","Oka QC","PSL Karting","Comet Racing Engines","365","CA","CA"
"Luca Mars","2","2","341","X30 S","6","6","0.248","","0.248","0.248","11","718.137","10","65.226","55.193","55.143","11.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","365","US","US"
"Brandon Jarsocrak","3","3","2","X30 S","1","1","0.374","","0.622","0.622","11","718.511","7","65.1","55.3","55.114","11.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Arias Deukmedjian","4","4","300","X30 S","3","3","0.369","","0.991","0.991","11","718.88","7","64.835","55.526","55.086","11.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","365","US","US"
"Braden Eves","5","5","351","X30 S","7","7","0.093","","1.084","1.084","11","718.973","7","65.011","55.375","55.079","11.0","0","Will Power Kart","New Albany OH","Kartsport North America","Allison Racing Engines","365","US","US"
"Ryan Norberg","6","6","1","X30 S","12","12","0.709","","1.793","1.793","11","719.682","7","65.074","55.322","55.024","11.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Phil Arscott","7","7","357","X30 S","14","14","0.091","","1.884","1.884","11","719.773","9","65.141","55.265","55.017","11.0","0","Will Power Kart","Portland OR","Kartsport North America","BBS","365","US","US"
"Ryan Shehan","8","8","376","X30 S","17","17","1.800","","3.684","3.684","11","721.573","8","65.198","55.216","54.88","11.0","0","Exprit","New Caney TX","Crosslink Competition","Precision Works","365","US","US"
"Bryson Morris","9","9","339","X30 S","8","8","0.515","","4.199","4.199","11","722.088","9","65.105","55.295","54.841","11.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Jake Drew","10","10","329","X30 S","4","4","0.466","","4.665","4.665","11","722.554","10","65.291","55.138","54.806","11.0","0","CompKart","Fullerton CA","J3 Competition","Woltjer Racing Engines","365","US","US"
