"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","   KA100 Junior by J&M Trophies","1073757761","Warm-Up","Practice","2020-08-14 12:00:00 UTC","2020-08-14 12:06:38 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Burke","1","1","844","KA100 J","9","9","","","","0","3","299.674","3","70.372","51.157","36.039","3.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Brent Crews","2","2","801","KA100 J","10","10","0.016","","0.016","0.1","3","299.774","3","70.388","51.145","36.027","3.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Carson Morgan","3","3","887","KA100 J","18","18","0.081","","0.097","4.845","3","304.519","3","70.469","51.086","35.466","3.0","0","Tony Kart","Anaheim CA","Morgan Racing","Comet Racing Engines","320","US","US"
"Cameron Weinberg","4","4","819","KA100 J","19","19","0.023","","0.120","3.518","3","303.192","3","70.492","51.07","35.621","3.0","0","Tony Kart","Carrollton GA","Nitro Kart","BR","320","US","US"
"Logan Adams","5","5","828","KA100 J","15","15","0.046","","0.166","1.496","3","301.17","3","70.538","51.036","35.86","3.0","0","Tony Kart","Greenfield IN","OTK / Comet Kart Sales","Comet Racing Engines","320","US","US"
"Mateo Rubio-Luengo","6","6","896","KA100 J","7","7","0.192","","0.358","0 Laps","3","298.925","3","70.73","50.898","36.129","3.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Austin Jurs","7","7","810","KA100 J","4","4","0.159","","0.517","0 Laps","3","295.709","3","70.889","50.784","36.522","3.0","0","Merlin Kart","Union IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Aiden Levy","8","8","800","KA100 J","2","2","0.032","","0.549","0 Laps","3","295.414","3","70.921","50.761","36.559","3.0","0","OTK","Charlotte NC","Team Felon","320","US","US"
"Thomas Annunziata","9","9","805","KA100 J","12","12","0.077","","0.626","2.114","3","301.788","3","70.998","50.706","35.787","3.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Peyton Phillips","10","10","807","KA100 J","3","3","0.303","","0.929","0 Laps","3","296.556","3","71.301","50.49","36.418","3.0","0","Tony Kart","Austin TX","Arcane Motorsports","Woltjer Racing Engines","320","US","US"
"Maximilian Opalski","11","11","802","KA100 J","13","13","0.104","","1.033","1.969","3","301.643","3","71.405","50.417","35.804","3.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Graham Trammell","12","12","866","KA100 J","16","16","0.160","","1.193","5.481","3","305.155","3","71.565","50.304","35.392","3.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Christian Miles","13","13","870","KA100 J","8","8","0.012","","1.205","4.078","3","303.752","3","71.577","50.295","35.555","3.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Beckham Jacir","14","14","821","KA100 J","23","23","0.015","","1.220","9.428","3","309.102","3","71.592","50.285","34.94","3.0","0","Kosmic Kart","Miami FL","JC Karting","AM ENGINES","320","US","US"
"Noah Baker","15","15","849","KA100 J","14","14","0.141","","1.361","6.911","3","306.585","3","71.733","50.186","35.227","3.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Rowan Gill","16","16","874","KA100 J","21","21","0.075","","1.436","9.193","3","308.867","3","71.808","50.134","34.967","3.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Cole Schroeder","17","17","883","KA100 J","22","22","0.009","","1.445","9.898","3","309.572","3","71.817","50.127","34.887","3.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Hallie Schroeder","18","18","882","KA100 J","6","6","0.008","","1.453","1.218","3","300.892","3","71.825","50.122","35.893","3.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Westin Workman","19","19","813","KA100 J","1","1","0.164","","1.617","0 Laps","3","296.197","2","71.989","50.008","36.462","3.0","0","CompKart","Charlotte NC","Timmy Tech","TimmyTech","320","US","US"
"Mateo Naranjo","20","20","851","KA100 J","11","11","0.299","","1.916","7.111","3","306.785","3","72.288","49.801","35.204","3.0","0","Tony Kart","Edwards IL","Trinity Karting Group","Trinity Karting Group","320","US","CO"
