"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485713-20200813","2020 SKUSA Pro Tour SummerNats Round 4","2020-08-13 12:00:00 UTC","2020-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","   Mini Swift by Leading Edge Motorsports","1073757768","Practice 4","Practice","2020-08-13 17:00:00 UTC","2020-08-13 17:15:55 UTC","PROVISIONAL","9","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-4/results/1073757768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cameron Brinkman","1","1","199","Mini S","21","21","","","","0","9","752.637","6","72.586","49.596","43.049","9.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","245","US","US"
"Caleb Gafrarar","2","2","144","Mini S","16","16","0.008","","0.008","0 Laps","9","752.503","4","72.594","49.591","43.056","9.0","0","BirelART","Midland NC","PSL Karting","Woltjer Racing Engines","245","US","US"
"Matias Orjuela","3","3","169","Mini S","31","31","0.006","","0.014","11.701","9","764.338","7","72.6","49.587","42.39","9.0","0","Parolin Kart","Miami FL","Parolin USA","Woltjer Racing Engines","245","US","US"
"Salim Hanna","4","4","188","Mini S","15","15","0.129","","0.143","0.332","9","752.969","6","72.729","49.499","43.03","9.0","0","Tony Kart","Team Montoya","Woltjer Racing Engines","245","CO"
"Spencer Conrad","5","5","177","Mini S","13","13","0.055","","0.198","0.609","9","753.246","5","72.784","49.461","43.014","9.0","0","Nitro Kart","Suffolk VA","Nitro Kart","Prototype Racing Engines","245","US","US"
"Kai Johnson","6","6","107","Mini S","11","11","0.008","","0.206","0.223","9","752.86","4","72.792","49.456","43.036","9.0","0","Energy Kart","Gulfport FL","AKT","Woltjer Racing Engines","245","US","US"
"Parker DeLong","7","7","127","Mini S","25","25","0.031","","0.237","2.53","9","755.167","6","72.823","49.435","42.904","9.0","0","Nitro Kart","Glendale AZ","Nitro Kart","N/A","245","US","US"
"John Antonino","8","8","193","Mini S","29","29","0.052","","0.289","9.53","9","762.167","9","72.875","49.4","42.51","9.0","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Joey Moss","9","9","139","Mini S","8","8","0.062","","0.351","1.173","9","753.81","5","72.937","49.358","42.982","9.0","0","Benik Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ivanna Richards","10","10","102","Mini S","22","22","0.070","","0.421","3.442","9","756.079","5","73.007","49.31","42.853","9.0","0","Kart Republic","Mexico DF MX","HRI","Comet Racing Engines","245","MX","MX"
