"Event ID","Event Name","Started At","Ended At"
"2436-6000-2147484428-20240427","Kevätpäräys 2024  La","2024-04-27 06:05:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4507","Porin Kevätpäräys 2024 La","6000","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","Mini60","1073745142","Finaali","Race","2024-04-27 13:20:00 UTC","2024-04-27 13:38:00 UTC","FINAL","17","https://racehero.io/events/kevatparays-2024-la/results/1073745142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Gefwert Noel","1","1","214","Mini60","6","6","","","","0","17","1107.145","17","58.911","64.776","58.594","18.02","0","FIN","Parolin","EMSC","IAME"
"Löfgren Max","2","2","233","Mini60","9","9","0.234","","0.234","0.234","17","1107.379","15","58.201","65.566","58.582","18.02","0","FIN","CRG","PFKK","IAME"
"Ylä-Kojola Aapo","3","3","277","Mini60","10","10","0.749","","0.983","0.983","17","1108.128","16","58.247","65.514","58.542","18.02","0","FIN","CRG","VihUA","IAME"
"Svahn Ted","4","4","276","Mini60","12","12","8.569","","9.552","9.552","17","1116.697","15","58.845","64.848","58.093","18.02","0","FIN","G.P.Racing","Pede MK","IAME"
"Mäkinen Lenni","5","5","206","Mini60","2","2","0.036","","9.588","9.588","17","1116.733","17","59.813","63.799","58.091","18.02","0","FIN","Parolin","Lahden Fk ry","IAME"
"Vesterinen Juho","6","6","261","Mini60","14","14","0.241","","9.829","9.829","17","1116.974","16","59.741","63.876","58.078","18.02","0","FIN","Parolin","AUK J-äijät","IAME"
"Sipilä Konsta","7","7","215","Mini60","11","11","0.833","","10.662","10.662","17","1117.807","17","59.24","64.416","58.035","18.02","0","FIN","Kart Republic","PirKa","IAME"
"Nieminen Juho","8","8","268","Mini60","4","4","2.763","","13.425","13.425","17","1120.57","16","57.421","66.457","57.892","18.02","0","FIN","DAP","AUK J-äijät","IAME"
"Laitinen Leo","9","9","243","Mini60","1","1","0.122","","13.547","13.547","17","1120.692","17","59.61","64.016","57.886","18.02","0","FIN","Parolin","MikUA","IAME"
"Louho Hugo","10","10","226","Mini60","8","8","6.367","","19.914","19.914","17","1127.059","17","58.759","64.943","57.559","18.02","0","FIN","Parolin","EMSC","IAME"
"Ristiniemi Urho","11","11","219","Mini60","7","7","0.290","","20.204","20.204","17","1127.349","16","60.114","63.479","57.544","18.02","0","FIN","Parolin","Kotkan FK","IAME"
"Ojala Oskar","12","12","242","Mini60","13","13","2.098","","22.302","22.302","17","1129.447","17","59.808","63.804","57.437","18.02","0","FIN","Tony Kart","SCK","IAME"
"Kahila Hugo","13","13","298","Mini60","5","5","0.191","","22.493","22.493","17","1129.638","16","59.193","64.467","57.427","18.02","0","FIN","Parolin","EMSC","IAME"
"Lehtinen Niky","14","14","213","Mini60","16","16","1 Lap","","1 Lap","1 Lap","16","1088.072","16","60.896","62.664","56.114","16.96","0","FIN","Kart Republic","EPUA","IAME"
"Kangassalo Niklas","15","15","282","Mini60","17","17","3.392","","1 Lap","1 Lap","16","1091.464","16","61.042","62.514","55.94","16.96","0","FIN","Kosmic","PFKK","IAME"
"Sandberg Leo","16","16","292","Mini60","15","15","16 Laps","","17 Laps","17 Laps","0","77.114","0","0.0","0.0","0.0","0.0","0","FIN","CRG","JoeUA","IAME"
"Kumpula Onni","17","17","212","Mini60","18","18","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kart Republic","EPUA","IAME"
"Vettenranta Oiva","18","18","266","Mini60","3","3","","","DQ","0.849","17","1107.994","15","59.707","63.912","58.549","18.02","0","FIN","Kart Republic","PirKa","IAME"
