"Event ID","Event Name","Started At","Ended At"
"2436-6000-2147484428-20240427","Kevätpäräys 2024  La","2024-04-27 06:05:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4507","Porin Kevätpäräys 2024 La","6000","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","Mini60","1073745140","Alkuerä 1","Race","2024-04-27 08:40:00 UTC","2024-04-27 08:52:00 UTC","FINAL","15","https://racehero.io/events/kevatparays-2024-la/results/1073745140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laitinen Leo","1","1","243","Mini60","1","1","","","","0","15","790.613","8","52.257","73.024","72.4","15.9","0","FIN","Parolin","MikUA","IAME"
"Mäkinen Lenni","2","2","206","Mini60","3","3","10.032","","10.032","10.032","15","800.645","7","52.536","72.636","71.492","15.9","0","FIN","Parolin","Lahden Fk ry","IAME"
"Vettenranta Oiva","3","3","266","Mini60","5","5","0.522","","10.554","10.554","15","801.167","13","52.436","72.774","71.446","15.9","0","FIN","Kart Republic","PirKa","IAME"
"Nieminen Juho","4","4","268","Mini60","2","2","0.305","","10.859","10.859","15","801.472","12","52.572","72.586","71.419","15.9","0","FIN","DAP","AUK J-äijät","IAME"
"Kahila Hugo","5","5","298","Mini60","4","4","2.569","","13.428","13.428","15","804.041","6","52.562","72.6","71.19","15.9","0","FIN","Parolin","EMSC","IAME"
"Gefwert Noel","6","6","214","Mini60","11","11","1.836","","15.264","15.264","15","805.877","13","52.66","72.465","71.028","15.9","0","FIN","Parolin","EMSC","IAME"
"Löfgren Max","7","7","233","Mini60","8","8","0.832","","16.096","16.096","15","806.709","13","52.78","72.3","70.955","15.9","0","FIN","CRG","PFKK","IAME"
"Ristiniemi Urho","8","8","219","Mini60","9","9","1.044","","17.140","17.14","15","807.753","13","52.99","72.014","70.863","15.9","0","FIN","Parolin","Kotkan FK","IAME"
"Louho Hugo","9","9","226","Mini60","6","6","0.778","","17.918","17.918","15","808.531","6","52.853","72.2","70.795","15.9","0","FIN","Parolin","EMSC","IAME"
"Sipilä Konsta","10","10","215","Mini60","10","10","0.036","","17.954","17.954","15","808.567","8","52.914","72.117","70.792","15.9","0","FIN","Kart Republic","PirKa","IAME"
"Svahn Ted","11","11","276","Mini60","14","14","0.486","","18.440","18.44","15","809.053","8","53.095","71.871","70.749","15.9","0","FIN","G.P.Racing","Pede MK","IAME"
"Sandberg Leo","12","12","292","Mini60","13","13","0.214","","18.654","18.654","15","809.267","8","53.237","71.679","70.731","15.9","0","FIN","CRG","JoeUA","IAME"
"Ylä-Kojola Aapo","13","13","277","Mini60","7","7","0.548","","19.202","19.202","15","809.815","14","52.981","72.026","70.683","15.9","0","FIN","CRG","VihUA","IAME"
"Ojala Oskar","14","14","242","Mini60","15","15","0.110","","19.312","19.312","15","809.925","6","53.18","71.756","70.673","15.9","0","FIN","Tony Kart","SCK","IAME"
"Vesterinen Juho","15","15","261","Mini60","12","12","0.267","","19.579","19.579","15","810.192","13","53.241","71.674","70.65","15.9","0","FIN","Parolin","AUK J-äijät","IAME"
"Lehtinen Niky","16","16","213","Mini60","17","17","17.858","","37.437","37.437","15","828.05","7","54.766","69.678","69.126","15.9","0","FIN","Kart Republic","EPUA","IAME"
"Kangassalo Niklas","17","17","282","Mini60","18","18","3.756","","41.193","41.193","15","831.806","8","54.781","69.659","68.814","15.9","0","FIN","Kosmic","PFKK","IAME"
"Kumpula Onni","18","18","212","Mini60","16","16","13 Laps","","13 Laps","13 Laps","2","114.445","2","55.215","69.112","66.687","2.12","0","FIN","Kart Republic","EPUA","IAME"
