"Event ID","Event Name","Started At","Ended At"
"2436-6000-2147484428-20240427","Kevätpäräys 2024  La","2024-04-27 06:05:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4507","Porin Kevätpäräys 2024 La","6000","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","RotaxJun / X30 Jun","1073745150","Alkuerä 1","Race","2024-04-27 09:55:00 UTC","2024-04-27 10:07:00 UTC","FINAL","16","https://racehero.io/events/kevatparays-2024-la/results/1073745150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koskinen Rasmus","1","1","2","Rotax Junior","1","1","","","","0","16","816.011","14","49.801","76.625","74.823","16.96","0","FIN","Kosmic","PoSUA","Rotax"
"Kutila Urho","2","2","20","Rotax Junior","4","4","0.071","","0.071","0.071","16","816.082","11","50.227","75.975","74.816","16.96","0","FIN","Kosmic","PirKa","Rotax"
"Leskinen Miro","3","3","24","Rotax Junior","2","2","0.451","","0.522","0.522","16","816.533","12","49.99","76.335","74.775","16.96","0","FIN","Tony Kart","KankUA","Rotax"
"Lindholm Niko","4","4","42","Rotax Junior","3","3","0.563","","1.085","1.085","16","817.096","9","50.105","76.16","74.723","16.96","0","FIN","Exprit","ULVILAN FK-K","Rotax"
"Koski  Miro","5","5","69","Rotax Junior","8","7","1.543","","2.628","2.628","16","818.639","8","50.204","76.01","74.582","16.96","0","FIN","Tony Kart","PirKa","Rotax"
"Kukkumäki Miro","6","6","72","Rotax Junior","6","6","3.210","","5.838","5.838","16","821.849","12","50.042","76.256","74.291","16.96","0","FIN","Tony Kart","PirKa","Rotax"
"Pasi Niklas","7","7","91","Rotax Junior","5","5","1.945","","7.783","7.783","16","823.794","13","50.084","76.192","74.116","16.96","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Gåsman Elias","8","8","14","Rotax Junior","9","8","0.240","","8.023","8.023","16","824.034","13","49.902","76.47","74.094","16.96","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Peteri Emil","9","9","73","Rotax Junior","12","10","9.414","","17.437","17.437","16","833.448","8","50.922","74.938","73.257","16.96","0","FIN","Tony Kart","SCK","Rotax"
"Kylmälahti Kimi","10","10","25","Rotax Junior","13","11","0.203","","17.640","17.64","16","833.651","8","50.987","74.843","73.239","16.96","0","FIN","Parolin","AUK J-äijät","Rotax"
"Saarikoski Ronja","11","11","47","Rotax Junior","10","9","0.501","","18.141","18.141","16","834.152","7","50.584","75.439","73.195","16.96","0","FIN","Kart Republic","VUA","Rotax"
"Sulin Max","12","1","100","X30 junior","11","2","5.014","","23.155","0","16","839.166","10","50.972","74.865","72.758","16.96","0","FIN","Tony Kart","VihUA","IAME"
"Bloigu Noa","13","2","34","X30 junior","7","1","8 Laps","","8 Laps","8 Laps","8","416.329","5","50.411","75.698","73.327","8.48","0","FIN","ART GP","EMSC","IAME"
"Nurmi Vili","14","3","95","X30 junior","14","3","8 Laps","","16 Laps","16 Laps","0","1.124","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","PFKK","IAME"
