"Event ID","Event Name","Started At","Ended At"
"2436-6000-2147484428-20240427","Kevätpäräys 2024  La","2024-04-27 06:05:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4507","Porin Kevätpäräys 2024 La","6000","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","RotaxJun / X30 Jun","1073745152","Finaali","Race","2024-04-27 14:00:00 UTC","2024-04-27 14:18:00 UTC","FINAL","18","https://racehero.io/events/kevatparays-2024-la/results/1073745152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koskinen Rasmus","1","1","2","Rotax Junior","3","3","","","","0","18","1063.783","11","58.063","65.722","64.57","19.080000000000002","0","FIN","Kosmic","PoSUA","Rotax"
"Leskinen Miro","2","2","24","Rotax Junior","1","1","10.854","","10.854","10.854","18","1074.637","11","58.988","64.691","63.917","19.080000000000002","0","FIN","Tony Kart","KankUA","Rotax"
"Kutila Urho","3","3","20","Rotax Junior","2","2","9.126","","19.980","19.98","18","1083.763","13","59.334","64.314","63.379","19.080000000000002","0","FIN","Kosmic","PirKa","Rotax"
"Sulin Max","4","1","100","X30 junior","9","1","1.709","","21.689","0","18","1085.472","12","59.372","64.273","63.279","19.080000000000002","0","FIN","Tony Kart","VihUA","IAME"
"Lindholm Niko","5","4","42","Rotax Junior","4","4","2.001","","23.690","23.69","18","1087.473","7","59.753","63.863","63.163","19.080000000000002","0","FIN","Exprit","ULVILAN FK-K","Rotax"
"Bloigu Noa","6","2","34","X30 junior","13","2","8.083","","31.773","10.084","18","1095.556","16","59.975","63.627","62.697","19.080000000000002","0","FIN","ART GP","EMSC","IAME"
"Nurmi Vili","7","3","95","X30 junior","14","3","0.130","","31.903","10.214","18","1095.686","10","59.288","64.364","62.689","19.080000000000002","0","FIN","Tony Kart","PFKK","IAME"
"Gåsman Elias","8","5","14","Rotax Junior","7","7","4.465","","36.368","36.368","18","1100.151","6","60.442","63.135","62.435","19.080000000000002","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Koski  Miro","9","6","69","Rotax Junior","6","6","0.602","","36.970","36.97","18","1100.753","9","59.68","63.941","62.401","19.080000000000002","0","FIN","Tony Kart","PirKa","Rotax"
"Peteri Emil","10","7","73","Rotax Junior","10","9","0.401","","37.371","37.371","18","1101.154","11","59.704","63.915","62.378","19.080000000000002","0","FIN","Tony Kart","SCK","Rotax"
"Saarikoski Ronja","11","8","47","Rotax Junior","11","10","6.832","","44.203","44.203","18","1107.986","11","60.346","63.235","61.994","19.080000000000002","0","FIN","Kart Republic","VUA","Rotax"
"Kylmälahti Kimi","12","9","25","Rotax Junior","12","11","9.075","","53.278","53.278","18","1117.061","10","60.583","62.988","61.49","19.080000000000002","0","FIN","Parolin","AUK J-äijät","Rotax"
"Pasi Niklas","13","10","91","Rotax Junior","5","5","8 Laps","","8 Laps","8 Laps","10","625.64","10","60.499","63.075","60.994","10.600000000000001","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Kukkumäki Miro","14","11","72","Rotax Junior","8","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","Rotax"
