"Event ID","Event Name","Started At","Ended At"
"2436-6000-2147484428-20240427","Kevätpäräys 2024  La","2024-04-27 06:05:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4507","Porin Kevätpäräys 2024 La","6000","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","RotaxJun / X30 Jun","1073745148","Harjoitus","Practice","2024-04-27 06:41:00 UTC","2024-04-27 06:47:30 UTC","FINAL","9","https://racehero.io/events/kevatparays-2024-la/results/1073745148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koskinen Rasmus","1","1","_2","Rotax Junior","1","1","","","","0","9","495.767","9","50.421","75.683","69.274","9.540000000000001","0","FIN","Kosmic","PoSUA","Rotax"
"Leskinen Miro","2","2","24","Rotax Junior","12","11","0.228","","0.228","31.048","9","526.815","9","50.649","75.342","65.192","9.540000000000001","0","FIN","Tony Kart","KankUA","Rotax"
"Kutila Urho","3","3","20","Rotax Junior","2","2","0.345","","0.573","1.884","9","497.651","9","50.994","74.832","69.012","9.540000000000001","0","FIN","Kosmic","PirKa","Rotax"
"Lindholm Niko","4","4","42","Rotax Junior","10","9","0.016","","0.589","24.529","9","520.296","9","51.01","74.809","66.009","9.540000000000001","0","FIN","Exprit","ULVILAN FK-K","Rotax"
"Pasi Niklas","5","5","91","Rotax Junior","5","5","0.105","","0.694","14.249","9","510.016","6","51.115","74.655","67.339","9.540000000000001","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Gåsman Elias","6","6","14","Rotax Junior","6","6","","","0.694","16.754","9","512.521","9","51.115","74.655","67.01","9.540000000000001","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Bloigu Noa","7","1","34","X30 junior","9","1","0.142","","0.836","0","7","488.305","6","51.257","74.448","54.704","7.42","0","FIN","ART GP","EMSC","IAME"
"Koski  Miro","8","7","69","Rotax Junior","4","4","0.014","","0.850","14.791","9","510.558","8","51.271","74.428","67.268","9.540000000000001","0","FIN","Tony Kart","PirKa","Rotax"
"Kukkumäki Miro","9","8","72","Rotax Junior","3","3","0.124","","0.974","14.39","9","510.157","8","51.395","74.248","67.32","9.540000000000001","0","FIN","Tony Kart","PirKa","Rotax"
"Saarikoski Ronja","10","9","47","Rotax Junior","7","7","0.676","","1.650","29.332","9","525.099","7","52.071","73.285","65.405","9.540000000000001","0","FIN","Kart Republic","VUA","Rotax"
"Nurmi Vili","11","2","95","X30 junior","13","2","0.170","","1.820","0 Laps","7","429.131","6","52.241","73.046","62.247","7.42","0","FIN","Tony Kart","PFKK","IAME"
"Sulin Max","12","3","100","X30 junior","14","3","0.460","","2.280","0 Laps","7","455.265","6","52.701","72.408","58.674","7.42","0","FIN","Tony Kart","VihUA","IAME"
"Kylmälahti Kimi","13","10","25","Rotax Junior","8","8","0.184","","2.464","1 Lap","8","480.313","8","52.885","72.157","63.559","8.48","0","FIN","Parolin","AUK J-äijät","Rotax"
"Peteri Emil","14","11","73","Rotax Junior","11","10","0.267","","2.731","1 Lap","8","494.641","7","53.152","71.794","61.717","8.48","0","FIN","Tony Kart","SCK","Rotax"
