"Event ID","Event Name","Started At","Ended At"
"2436-6000-2147484428-20240427","Kevätpäräys 2024  La","2024-04-27 06:05:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4507","Porin Kevätpäräys 2024 La","6000","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","Mini60","1073745141","Alkuerä 2","Race","2024-04-27 10:55:00 UTC","2024-04-27 11:07:00 UTC","FINAL","15","https://racehero.io/events/kevatparays-2024-la/results/1073745141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laitinen Leo","1","1","243","Mini60","1","1","","","","0","15","787.171","11","52.174","73.14","72.716","15.9","0","FIN","Parolin","MikUA","IAME"
"Vettenranta Oiva","2","2","266","Mini60","4","4","1.411","","1.411","1.411","15","788.582","12","52.181","73.13","72.586","15.9","0","FIN","Kart Republic","PirKa","IAME"
"Mäkinen Lenni","3","3","206","Mini60","2","2","0.537","","1.948","1.948","15","789.119","13","52.224","73.07","72.537","15.9","0","FIN","Parolin","Lahden Fk ry","IAME"
"Nieminen Juho","4","4","268","Mini60","3","3","1.534","","3.482","3.482","15","790.653","6","52.351","72.893","72.396","15.9","0","FIN","DAP","AUK J-äijät","IAME"
"Kahila Hugo","5","5","298","Mini60","5","5","2.165","","5.647","5.647","15","792.818","10","52.304","72.958","72.198","15.9","0","FIN","Parolin","EMSC","IAME"
"Gefwert Noel","6","6","214","Mini60","11","11","6.262","","11.909","11.909","15","799.08","7","52.724","72.377","71.632","15.9","0","FIN","Parolin","EMSC","IAME"
"Ristiniemi Urho","7","7","219","Mini60","10","10","0.303","","12.212","12.212","15","799.383","4","52.748","72.344","71.605","15.9","0","FIN","Parolin","Kotkan FK","IAME"
"Louho Hugo","8","8","226","Mini60","6","6","0.158","","12.370","12.37","15","799.541","12","52.619","72.521","71.591","15.9","0","FIN","Parolin","EMSC","IAME"
"Ylä-Kojola Aapo","9","9","277","Mini60","7","7","0.319","","12.689","12.689","15","799.86","15","52.701","72.408","71.563","15.9","0","FIN","CRG","VihUA","IAME"
"Löfgren Max","10","10","233","Mini60","8","8","1.490","","14.179","14.179","15","801.35","10","52.481","72.712","71.429","15.9","0","FIN","CRG","PFKK","IAME"
"Ojala Oskar","11","11","242","Mini60","15","15","6.241","","20.420","20.42","15","807.591","15","52.929","72.097","70.877","15.9","0","FIN","Tony Kart","SCK","IAME"
"Vesterinen Juho","12","12","261","Mini60","12","12","0.496","","20.916","20.916","15","808.087","10","53.1","71.864","70.834","15.9","0","FIN","Parolin","AUK J-äijät","IAME"
"Svahn Ted","13","13","276","Mini60","13","13","0.127","","21.043","21.043","15","808.214","7","52.961","72.053","70.823","15.9","0","FIN","G.P.Racing","Pede MK","IAME"
"Sipilä Konsta","14","14","215","Mini60","9","9","4.219","","25.262","25.262","15","812.433","15","53.079","71.893","70.455","15.9","0","FIN","Kart Republic","PirKa","IAME"
"Kangassalo Niklas","15","15","282","Mini60","17","17","5.002","","30.264","30.264","15","817.435","10","53.653","71.124","70.024","15.9","0","FIN","Kosmic","PFKK","IAME"
"Lehtinen Niky","16","16","213","Mini60","18","18","5.774","","36.038","36.038","15","823.209","6","54.245","70.347","69.533","15.9","0","FIN","Kart Republic","EPUA","IAME"
"Sandberg Leo","17","17","292","Mini60","14","14","6 Laps","","6 Laps","6 Laps","9","488.136","6","53.142","71.808","70.357","9.540000000000001","0","FIN","CRG","JoeUA","IAME"
"Kumpula Onni","18","18","212","Mini60","16","16","4.811","","6 Laps","6 Laps","9","492.947","9","53.189","71.744","69.671","9.540000000000001","0","FIN","Kart Republic","EPUA","IAME"
