"Event ID","Event Name","Started At","Ended At"
"2436-6000-2147484428-20240427","Kevätpäräys 2024  La","2024-04-27 06:05:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4507","Porin Kevätpäräys 2024 La","6000","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","RotaxSen/Mast / X30Sen / OK Jun","1073745155","Alkuerä 1","Race","2024-04-27 10:15:00 UTC","2024-04-27 10:27:00 UTC","FINAL","17","https://racehero.io/events/kevatparays-2024-la/results/1073745155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sakala Otto","1","1","411","OK Junior","1","1","","","","0","17","813.571","13","47.482","80.367","79.737","18.02","0","FIN","LN Racing Kart","PirKa","TM"
"Timonen Aapo","2","2","124","OK Junior","5","4","4.711","","4.711","4.711","17","818.282","16","47.627","80.123","79.278","18.02","0","FIN","Gillard","JoeUA","IAME"
"Walle Oskari","3","3","196","OK Junior","4","3","8.480","","13.191","13.191","17","826.762","16","47.802","79.829","78.465","18.02","0","FIN","Parolin","EMSC","IAME"
"Alanko Kimi","4","4","189","OK Junior","2","2","3.571","","16.762","16.762","17","830.333","15","48.072","79.381","78.128","18.02","0","FIN","Kosmic","VihUA","TM"
"Miettinen Roope","5","5","156","OK Junior","8","6","0.364","","17.126","17.126","17","830.697","15","48.145","79.261","78.093","18.02","0","FIN","Parolin","JärvisUA","IAME"
"Sinkkonen Pyry","6","6","127","OK Junior","11","7","8.155","","25.281","25.281","17","838.852","13","48.678","78.393","77.334","18.02","0","FIN","Kart Republic","KankUA","IAME"
"Niemi Jani","7","1","96","Rotax Senior","9","1","6.559","","31.840","0","17","845.411","12","49.276","77.441","76.734","18.02","0","FIN","Exprit","KankUA","Rotax"
"Jääskeläinen Joonatan","8","7","132","OK Junior","12","8","1.452","","33.292","33.292","17","846.863","10","49.12","77.687","76.603","18.02","0","FIN","Tony Kart","RiiUA","IAME"
"Vilen Kimi","9","2","90","Rotax Senior","10","2","0.374","","33.666","1.826","17","847.237","15","49.134","77.665","76.569","18.02","0","FIN","LN Racing Kart","Lahden Fk ry","Rotax"
"Heinikainen Aatu","10","3","66","Rotax Senior","13","3","2.660","","36.326","4.486","17","849.897","8","49.257","77.471","76.329","18.02","0","FIN","Kosmic","Lahden Fk ry","Rotax"
"Poutanen Minea","11","8","125","OK Junior","7","5","1 Lap","","1 Lap","1 Lap","16","776.897","15","47.878","79.703","78.59","16.96","0","FIN","Gillard","JoeUA","IAME"
"Syysmäki Esa-Pekka","12","1","3","MaxMaster","14","1","8 Laps","","9 Laps","0","8","420.713","3","51.85","73.597","72.563","8.48","0","FIN","Haase","PFKK","Rotax"
"Lähdemaa Ella","13","1","264","X30 Senior","6","2","4 Laps","","13 Laps","0","4","201.972","3","48.898","78.04","75.575","4.24","0","FIN","CRG","PFKK","IAME"
"Korelin Kasper","14","2","58","X30 Senior","3","1","1 Lap","","14 Laps","1 Lap","3","157.484","3","52.119","73.217","72.693","3.18","0","FIN","Kosmic","PFKK","IAME"
