"Event ID","Event Name","Started At","Ended At"
"2436-6000-2147484428-20240427","Kevätpäräys 2024  La","2024-04-27 06:05:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4507","Porin Kevätpäräys 2024 La","6000","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","RotaxJun / X30 Jun","1073745149","Aika-ajo","Qualifying","2024-04-27 07:50:00 UTC","2024-04-27 07:58:01 UTC","FINAL","10","https://racehero.io/events/kevatparays-2024-la/results/1073745149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koskinen Rasmus","1","1","2","Rotax Junior","1","1","","","","0","10","522.029","8","50.131","76.121","73.099","10.600000000000001","0","FIN","Kosmic","PoSUA","Rotax"
"Leskinen Miro","2","2","24","Rotax Junior","2","2","0.329","","0.329","7.102","10","529.131","10","50.46","75.624","72.118","10.600000000000001","0","FIN","Tony Kart","KankUA","Rotax"
"Lindholm Niko","3","3","42","Rotax Junior","14","11","0.009","","0.338","1 Lap","9","509.0","9","50.469","75.611","67.473","9.540000000000001","0","FIN","Exprit","ULVILAN FK-K","Rotax"
"Kutila Urho","4","4","20","Rotax Junior","3","3","0.002","","0.340","6.741","10","528.77","5","50.471","75.608","72.167","10.600000000000001","0","FIN","Kosmic","PirKa","Rotax"
"Pasi Niklas","5","5","91","Rotax Junior","9","9","0.070","","0.410","1 Lap","9","492.08","9","50.541","75.503","69.794","9.540000000000001","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Kukkumäki Miro","6","6","72","Rotax Junior","5","5","0.010","","0.420","1 Lap","9","485.427","8","50.551","75.488","70.75","9.540000000000001","0","FIN","Tony Kart","PirKa","Rotax"
"Bloigu Noa","7","1","34","X30 junior","13","3","0.165","","0.585","0","9","516.725","9","50.716","75.243","66.465","9.540000000000001","0","FIN","ART GP","EMSC","IAME"
"Koski  Miro","8","7","69","Rotax Junior","4","4","0.046","","0.631","1 Lap","9","490.346","9","50.762","75.174","70.04","9.540000000000001","0","FIN","Tony Kart","PirKa","Rotax"
"Gåsman Elias","9","8","14","Rotax Junior","11","10","0.114","","0.745","1 Lap","9","498.037","8","50.876","75.006","68.959","9.540000000000001","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Saarikoski Ronja","10","9","47","Rotax Junior","7","7","0.223","","0.968","1 Lap","9","489.176","9","51.099","74.679","70.208","9.540000000000001","0","FIN","Kart Republic","VUA","Rotax"
"Sulin Max","11","2","100","X30 junior","12","2","0.698","","1.666","0 Laps","9","506.803","9","51.797","73.672","67.766","9.540000000000001","0","FIN","Tony Kart","VihUA","IAME"
"Peteri Emil","12","10","73","Rotax Junior","6","6","0.029","","1.695","1 Lap","9","506.476","9","51.826","73.631","67.81","9.540000000000001","0","FIN","Tony Kart","SCK","Rotax"
"Kylmälahti Kimi","13","11","25","Rotax Junior","8","8","0.174","","1.869","1 Lap","9","514.874","9","52.0","73.385","66.704","9.540000000000001","0","FIN","Parolin","AUK J-äijät","Rotax"
"Nurmi Vili","14","3","95","X30 junior","10","1","8.445","","10.314","6 Laps","3","200.773","3","60.445","63.132","57.02","3.18","0","FIN","Tony Kart","PFKK","IAME"
