"Event ID","Event Name","Started At","Ended At"
"2436-6000-2147484428-20240427","Kevätpäräys 2024  La","2024-04-27 06:05:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4507","Porin Kevätpäräys 2024 La","6000","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","RotaxSen/Mast / X30Sen / OK Jun","1073745153","Harjoitus","Practice","2024-04-27 06:53:00 UTC","2024-04-27 07:01:07 UTC","FINAL","10","https://racehero.io/events/kevatparays-2024-la/results/1073745153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sakala Otto","1","1","411","OK Junior","11","6","","","","0","9","489.633","9","48.219","79.139","70.142","9.540000000000001","0","FIN","LN Racing Kart","PirKa","TM"
"Walle Oskari","2","2","196","OK Junior","1","1","0.220","","0.220","26.974","10","516.607","8","48.439","78.779","73.867","10.600000000000001","0","FIN","Parolin","EMSC","IAME"
"Alanko Kimi","3","3","189","OK Junior","12","7","0.004","","0.224","16.787","9","506.42","9","48.443","78.773","67.817","9.540000000000001","0","FIN","Kosmic","VihUA","TM"
"Timonen Aapo","4","4","124","OK Junior","6","4","0.058","","0.282","34.779","10","524.412","9","48.501","78.679","72.767","10.600000000000001","0","FIN","Gillard","JoeUA","IAME"
"Korelin Kasper","5","1","58","X30 Senior","4","1","0.027","","0.309","0","10","516.734","10","48.528","78.635","73.848","10.600000000000001","0","FIN","Kosmic","PFKK","IAME"
"Poutanen Minea","6","5","125","OK Junior","3","3","0.602","","0.911","37.72","10","527.353","9","49.13","77.671","72.361","10.600000000000001","0","FIN","Gillard","JoeUA","IAME"
"Miettinen Roope","7","6","156","OK Junior","2","2","0.438","","1.349","31.179","10","520.812","8","49.568","76.985","73.27","10.600000000000001","0","FIN","Parolin","JärvisUA","IAME"
"Niemi Jani","8","1","96","Rotax Senior","9","3","0.225","","1.574","0","9","483.368","9","49.793","76.637","71.051","9.540000000000001","0","FIN","Exprit","KankUA","Rotax"
"Jääskeläinen Joonatan","9","7","132","OK Junior","7","5","0.507","","2.081","0 Laps","9","486.967","7","50.3","75.865","70.526","9.540000000000001","0","FIN","Tony Kart","RiiUA","IAME"
"Vilen Kimi","10","2","90","Rotax Senior","8","2","0.099","","2.180","3 Laps","6","416.628","6","50.399","75.716","54.955","6.36","0","FIN","LN Racing Kart","Lahden Fk ry","Rotax"
"Sinkkonen Pyry","11","8","127","OK Junior","13","","0.428","","2.608","2 Laps","7","481.2","7","50.827","75.078","55.511","7.42","0","FIN","Kart Republic","KankUA","IAME"
"Syysmäki Esa-Pekka","12","1","3","MaxMaster","10","1","0.602","","3.210","0","6","344.404","4","51.429","74.199","66.48","6.36","0","FIN","Haase","PFKK","Rotax"
"Heinikainen Aatu","13","3","66","Rotax Senior","5","1","0.899","","4.109","6 Laps","3","178.988","3","52.328","72.925","63.96","3.18","0","FIN","Kosmic","Lahden Fk ry","Rotax"
