"Event ID","Event Name","Started At","Ended At"
"2436-6000-2147484428-20240427","Kevätpäräys 2024  La","2024-04-27 06:05:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4507","Porin Kevätpäräys 2024 La","6000","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","RotaxSen/Mast / X30Sen / OK Jun","1073745157","Finaali","Race","2024-04-27 14:25:00 UTC","2024-04-27 14:43:00 UTC","FINAL","19","https://racehero.io/events/kevatparays-2024-la/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sakala Otto","1","1","411","OK Junior","1","1","","","","0","19","1085.824","19","54.738","69.714","66.773","20.14","0","FIN","LN Racing Kart","PirKa","TM"
"Timonen Aapo","2","2","124","OK Junior","2","2","6.735","","6.735","6.735","19","1092.559","19","56.021","68.117","66.362","20.14","0","FIN","Gillard","JoeUA","IAME"
"Walle Oskari","3","3","196","OK Junior","3","3","10.930","","17.665","17.665","19","1103.489","19","56.582","67.442","65.704","20.14","0","FIN","Parolin","EMSC","IAME"
"Sinkkonen Pyry","4","4","127","OK Junior","6","6","9.123","","26.788","26.788","19","1112.612","19","57.149","66.773","65.166","20.14","0","FIN","Kart Republic","KankUA","IAME"
"Miettinen Roope","5","5","156","OK Junior","5","5","0.767","","27.555","27.555","19","1113.379","19","57.214","66.697","65.121","20.14","0","FIN","Parolin","JärvisUA","IAME"
"Heinikainen Aatu","6","1","66","Rotax Senior","11","2","0.167","","27.722","0","19","1113.546","19","56.24","67.852","65.111","20.14","0","FIN","Kosmic","Lahden Fk ry","Rotax"
"Alanko Kimi","7","6","189","OK Junior","4","4","7.297","","35.019","35.019","19","1120.843","18","57.382","66.502","64.687","20.14","0","FIN","Kosmic","VihUA","TM"
"Vilen Kimi","8","2","90","Rotax Senior","12","3","4.142","","39.161","11.439","19","1124.985","19","55.779","68.413","64.449","20.14","0","FIN","LN Racing Kart","Lahden Fk ry","Rotax"
"Lähdemaa Ella","9","1","264","X30 Senior","14","2","4.952","","44.113","0","19","1129.937","19","57.626","66.22","64.166","20.14","0","FIN","CRG","PFKK","IAME"
"Korelin Kasper","10","2","58","X30 Senior","10","1","2.622","","46.735","2.622","19","1132.559","19","57.373","66.512","64.018","20.14","0","FIN","Kosmic","PFKK","IAME"
"Niemi Jani","11","3","96","Rotax Senior","8","1","5.799","","52.534","24.812","19","1138.358","19","55.442","68.829","63.692","20.14","0","FIN","Exprit","KankUA","Rotax"
"Syysmäki Esa-Pekka","12","1","3","MaxMaster","13","1","1 Lap","","1 Lap","0","18","1090.054","18","58.687","65.023","63.013","19.080000000000002","0","FIN","Haase","PFKK","Rotax"
"Jääskeläinen Joonatan","13","7","132","OK Junior","9","8","6 Laps","","7 Laps","7 Laps","12","719.978","6","59.018","64.658","63.602","12.72","0","FIN","Tony Kart","RiiUA","IAME"
"Poutanen Minea","14","8","125","OK Junior","7","7","3 Laps","","10 Laps","10 Laps","9","533.976","9","57.862","65.95","64.317","9.540000000000001","0","FIN","Gillard","JoeUA","IAME"
