"Event ID","Event Name","Started At","Ended At"
"2436-6000-2147484428-20240427","Kevätpäräys 2024  La","2024-04-27 06:05:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4507","Porin Kevätpäräys 2024 La","6000","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","Mini60","1073745139","Aika-ajo","Qualifying","2024-04-27 07:20:00 UTC","2024-04-27 07:28:06 UTC","FINAL","9","https://racehero.io/events/kevatparays-2024-la/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laitinen Leo","1","1","243","Mini60","3","3","","","","0","9","496.046","9","52.778","72.303","69.236","9.540000000000001","0","FIN","Parolin","MikUA","IAME"
"Nieminen Juho","2","2","268","Mini60","9","9","0.200","","0.200","13.714","9","509.76","8","52.978","72.03","67.373","9.540000000000001","0","FIN","DAP","AUK J-äijät","IAME"
"Mäkinen Lenni","3","3","206","Mini60","2","2","0.004","","0.204","0.978","9","497.024","8","52.982","72.024","69.099","9.540000000000001","0","FIN","Parolin","Lahden Fk ry","IAME"
"Kahila Hugo","4","4","298","Mini60","7","7","0.033","","0.237","4.92","9","500.966","8","53.015","71.98","68.556","9.540000000000001","0","FIN","Parolin","EMSC","IAME"
"Vettenranta Oiva","5","5","266","Mini60","18","18","0.025","","0.262","1 Lap","8","480.116","7","53.04","71.946","63.585","8.48","0","FIN","Kart Republic","PirKa","IAME"
"Louho Hugo","6","6","226","Mini60","4","4","0.233","","0.495","9.359","9","505.405","9","53.273","71.631","67.953","9.540000000000001","0","FIN","Parolin","EMSC","IAME"
"Ylä-Kojola Aapo","7","7","277","Mini60","1","1","0.022","","0.517","4.489","9","500.535","5","53.295","71.601","68.615","9.540000000000001","0","FIN","CRG","VihUA","IAME"
"Löfgren Max","8","8","233","Mini60","15","15","0.041","","0.558","13.061","9","509.107","6","53.336","71.546","67.459","9.540000000000001","0","FIN","CRG","PFKK","IAME"
"Ristiniemi Urho","9","9","219","Mini60","5","5","0.106","","0.664","8.805","9","504.851","9","53.442","71.405","68.028","9.540000000000001","0","FIN","Parolin","Kotkan FK","IAME"
"Sipilä Konsta","10","10","215","Mini60","16","16","0.061","","0.725","20.991","9","517.037","8","53.503","71.323","66.425","9.540000000000001","0","FIN","Kart Republic","PirKa","IAME"
"Gefwert Noel","11","11","214","Mini60","8","8","0.029","","0.754","8.646","9","504.692","9","53.532","71.284","68.049","9.540000000000001","0","FIN","Parolin","EMSC","IAME"
"Vesterinen Juho","12","12","261","Mini60","17","17","0.143","","0.897","27.109","9","523.155","6","53.675","71.095","65.648","9.540000000000001","0","FIN","Parolin","AUK J-äijät","IAME"
"Sandberg Leo","13","13","292","Mini60","10","10","0.110","","1.007","16.297","9","512.343","6","53.785","70.949","67.033","9.540000000000001","0","FIN","CRG","JoeUA","IAME"
"Svahn Ted","14","14","276","Mini60","13","13","0.032","","1.039","13.169","9","509.215","5","53.817","70.907","67.445","9.540000000000001","0","FIN","G.P.Racing","Pede MK","IAME"
"Ojala Oskar","15","15","242","Mini60","6","6","0.025","","1.064","12.689","9","508.735","7","53.842","70.874","67.509","9.540000000000001","0","FIN","Tony Kart","SCK","IAME"
"Kumpula Onni","16","16","212","Mini60","11","11","0.052","","1.116","15.836","9","511.882","6","53.894","70.806","67.094","9.540000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Lehtinen Niky","17","17","213","Mini60","12","12","1.363","","2.479","28.113","9","524.159","8","55.257","69.059","65.522","9.540000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Kangassalo Niklas","18","18","282","Mini60","14","14","0.452","","2.931","35.448","9","531.494","6","55.709","68.499","64.618","9.540000000000001","0","FIN","Kosmic","PFKK","IAME"
