"Event ID","Event Name","Started At","Ended At"
"2436-6000-2147484428-20240427","Kevätpäräys 2024  La","2024-04-27 06:05:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4507","Porin Kevätpäräys 2024 La","6000","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","RotaxSen/Mast / X30Sen / OK Jun","1073745154","Aika-ajo","Qualifying","2024-04-27 08:05:00 UTC","2024-04-27 08:13:01 UTC","FINAL","10","https://racehero.io/events/kevatparays-2024-la/results/1073745154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sakala Otto","1","1","411","OK Junior","10","6","","","","0","9","481.491","8","47.798","79.836","71.328","9.540000000000001","0","FIN","LN Racing Kart","PirKa","TM"
"Alanko Kimi","2","2","189","OK Junior","11","7","0.383","","0.383","1.59","9","483.081","9","48.181","79.201","71.094","9.540000000000001","0","FIN","Kosmic","VihUA","TM"
"Korelin Kasper","3","1","58","X30 Senior","6","1","0.069","","0.452","0","10","514.095","9","48.25","79.088","74.228","10.600000000000001","0","FIN","Kosmic","PFKK","IAME"
"Walle Oskari","4","3","196","OK Junior","2","2","0.024","","0.476","29.113","10","510.604","10","48.274","79.049","74.735","10.600000000000001","0","FIN","Parolin","EMSC","IAME"
"Timonen Aapo","5","4","124","OK Junior","3","3","0.005","","0.481","27.803","10","509.294","10","48.279","79.041","74.927","10.600000000000001","0","FIN","Gillard","JoeUA","IAME"
"Lähdemaa Ella","6","2","264","X30 Senior","9","2","0.289","","0.770","7.204","10","521.299","9","48.568","78.57","73.202","10.600000000000001","0","FIN","CRG","PFKK","IAME"
"Poutanen Minea","7","5","125","OK Junior","4","4","0.114","","0.884","31.366","10","512.857","10","48.682","78.386","74.407","10.600000000000001","0","FIN","Gillard","JoeUA","IAME"
"Miettinen Roope","8","6","156","OK Junior","1","1","0.051","","0.935","31.03","10","512.521","9","48.733","78.304","74.455","10.600000000000001","0","FIN","Parolin","JärvisUA","IAME"
"Niemi Jani","9","1","96","Rotax Senior","12","3","0.661","","1.596","0","9","490.2","6","49.394","77.256","70.061","9.540000000000001","0","FIN","Exprit","KankUA","Rotax"
"Vilen Kimi","10","2","90","Rotax Senior","7","1","0.428","","2.024","36.692","10","526.892","10","49.822","76.593","72.425","10.600000000000001","0","FIN","LN Racing Kart","Lahden Fk ry","Rotax"
"Sinkkonen Pyry","11","7","127","OK Junior","14","8","0.011","","2.035","19.951","9","501.442","8","49.833","76.576","68.49","9.540000000000001","0","FIN","Kart Republic","KankUA","IAME"
"Jääskeläinen Joonatan","12","8","132","OK Junior","5","5","0.208","","2.243","43.949","10","525.44","10","50.041","76.257","72.625","10.600000000000001","0","FIN","Tony Kart","RiiUA","IAME"
"Heinikainen Aatu","13","3","66","Rotax Senior","8","2","0.239","","2.482","0 Laps","9","476.052","6","50.28","75.895","72.143","9.540000000000001","0","FIN","Kosmic","Lahden Fk ry","Rotax"
"Syysmäki Esa-Pekka","14","1","3","MaxMaster","13","1","0.845","","3.327","0","5","298.393","4","51.125","74.641","63.943","5.300000000000001","0","FIN","Haase","PFKK","Rotax"
